﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/29/2020 3:23:39 PM,2019,Passenger,NORWEGIAN AIR UK LTD,59772,8505,74971,2146874,20355103,16964024,27868,3109562,0,209258,1704825
4/29/2020 3:23:39 PM,2019,Passenger,RVL AVIATION LTD,76,187,165,0,457,148,0,114,0,3,15
4/29/2020 3:23:39 PM,2019,Passenger,RYANAIR UK LTD,1702,1396,2990,0,321670,283281,0,34890,0,1,23049
4/29/2020 3:23:39 PM,2019,Passenger,SAXONAIR CHARTER LTD,753,458,1063,1714,9285,3464,0,941,0,0,300
4/29/2020 3:23:39 PM,2019,Passenger,TAG AVIATION (UK) LTD,1595,848,2169,7792,47583,20670,0,8891,0,0,1767
4/29/2020 3:23:39 PM,2019,Passenger,THOMAS COOK AIRLINES LTD,96372,30303,137077,6135804,23492012,21541553,2087,2624290,0,22605,1831237
4/29/2020 3:23:39 PM,2019,Passenger,TITAN AIRWAYS LTD,12222,5634,18581,212464,2533357,2041038,12,215308,0,37,174226
4/29/2020 3:23:39 PM,2019,Passenger,TUI AIRWAYS LTD,179617,60633,254752,11817783,42142960,39171206,5780,5199832,0,40505,3546464
4/29/2020 3:23:39 PM,2019,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,159258,23093,203429,5601985,48547303,38694566,177338,8581991,0,1259196,3637318
4/29/2020 3:23:39 PM,2019,Passenger,VIRGIN ATLANTIC INTERNATIONAL,4445,854,5825,139698,1275573,949285,1115,210225,0,7556,89237
4/29/2020 3:23:39 PM,2019,Passenger,VOLUXIS LTD,368,274,563,65,3309,1416,0,304,0,0,123
4/29/2020 3:23:39 PM,2019,Passenger,WIZZ AIR UK LTD,33001,17196,51411,3112182,6926490,6052394,0,674425,0,0,589335
4/29/2020 3:23:39 PM,2019,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,15,22,39,0,0,0,0,14,0,2,0
4/29/2020 3:23:39 PM,2019,Cargo,BLUE ISLANDS LIMITED,22,95,74,0,0,0,0,132,51,0,0
4/29/2020 3:23:39 PM,2019,Cargo,BRITISH AIRWAYS PLC,6301,3095,10216,0,0,0,49922,314445,35,222635,52
4/29/2020 3:23:39 PM,2019,Cargo,CARGOLOGICAIR LTD,10180,1994,13538,0,0,0,139957,1270611,0,810476,0
4/29/2020 3:23:39 PM,2019,Cargo,DHL AIR LTD,20137,18136,35230,0,0,0,63821,820790,0,432012,0
4/29/2020 3:23:39 PM,2019,Cargo,JOTA AVIATION LTD,196,160,373,0,0,0,738,2156,0,951,0
4/29/2020 3:23:39 PM,2019,Cargo,LOGANAIR LTD,47,175,169,0,0,0,282,285,102,0,0
4/29/2020 3:23:39 PM,2019,Cargo,RVL AVIATION LTD,242,627,722,0,0,0,0,360,0,95,0
4/29/2020 3:23:39 PM,2019,Cargo,TITAN AIRWAYS LTD,654,1162,1391,0,0,0,6062,9834,3332,704,0
4/29/2020 3:23:39 PM,2019,Cargo,WEST ATLANTIC UK LTD,8458,14005,18057,0,0,0,70578,166251,21372,44336,-10

