﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/03/2022 11:29:37,202201,202101,Other UK Airports,  HUMBERSIDE,6.937000,4.481000,75.000000,0.753000,0.672000,0.000000,7.690000,5.153000,60.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  ISLAY,6.293000,1.234000,500.000000,0.000000,0.000000,0.000000,6.293000,1.234000,500.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.400000,2.800000,-33.000000,4.400000,3.700000,0.000000,6.800000,6.500000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  KIRKWALL,1.784000,1.577000,0.000000,0.006000,0.051000,0.000000,1.790000,1.628000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  LANDS END (ST JUST),2.600000,2.800000,0.000000,4.400000,3.600000,0.000000,7.000000,6.400000,17.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.213000,0.881000,0.000000,838.585000,196.874000,326.000000,838.798000,197.755000,324.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  MANCHESTER,4156.462000,3175.280000,31.000000,243.118000,608.518000,-60.000000,4399.580000,3783.798000,16.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  NEWCASTLE,98.494000,0.000000,0.000000,44.507000,58.818000,-24.000000,143.001000,58.818000,142.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  NORWICH,7.312000,7.142000,0.000000,0.000000,0.000000,0.000000,7.312000,7.142000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  PRESTWICK,0.028000,0.000000,0.000000,2524.612000,1399.032000,80.000000,2524.640000,1399.032000,80.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  SOUTHAMPTON,2.142000,1.991000,0.000000,0.000000,0.000000,0.000000,2.142000,1.991000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  STORNOWAY,10.275000,9.884000,0.000000,0.000000,0.000000,0.000000,10.275000,9.884000,0.000000
17/03/2022 11:29:37,202201,202101,Other UK Airports,  SUMBURGH,16.402000,12.980000,23.000000,0.000000,0.000000,0.000000,16.402000,12.980000,23.000000
17/03/2022 11:29:37,202201,202101,Non UK Reporting Airports,  ALDERNEY,2.787000,3.270000,0.000000,0.197000,0.029000,0.000000,2.984000,3.299000,0.000000
17/03/2022 11:29:37,202201,202101,Non UK Reporting Airports,  GUERNSEY,3.911000,3.873000,0.000000,48.433000,67.962000,-29.000000,52.344000,71.835000,-28.000000
17/03/2022 11:29:37,202201,202101,Non UK Reporting Airports,  ISLE OF MAN,0.394000,0.964000,0.000000,5.749000,2.660000,100.000000,6.143000,3.624000,50.000000
17/03/2022 11:29:37,202201,202101,Non UK Reporting Airports,  JERSEY,3.235000,2.109000,50.000000,72.342000,32.674000,118.000000,75.577000,34.783000,117.000000

