﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
17/03/2022 11:30:51,202201,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1969.186000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  BRISTOL,0.538000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63.861000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.020000,0.000000,0.000000,967.358000,0.000000,1154.615000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,15656.608000,0.000000,3294.039000,0.000000,7395.406000,0.000000,2847.223000,0.000000,2837.006000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  EDINBURGH,3.692000,169.620000,0.003000,0.000000,218.409000,0.000000,0.000000,0.000000,1.089000,869.599000,0.000000,5.065000
17/03/2022 11:30:51,202201,Other UK Airports,  GLASGOW,1.329000,0.000000,0.149000,0.000000,575.905000,0.000000,0.000000,0.000000,14.214000,0.047000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.937000,0.753000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.293000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.400000,4.400000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.784000,0.006000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.600000,4.400000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,0.979000,0.000000,0.000000,0.000000,837.606000,0.213000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  MANCHESTER,64.514000,241.948000,6.713000,1.170000,3972.439000,0.000000,112.075000,0.000000,0.721000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  NEWCASTLE,0.078000,0.000000,0.000000,44.507000,98.416000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.312000,0.000000,0.000000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  PRESTWICK,0.028000,311.456000,0.000000,2.300000,0.000000,671.675000,0.000000,1452.273000,0.000000,0.000000,0.000000,86.908000
17/03/2022 11:30:51,202201,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.142000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.275000,0.000000,0.000000,0.000000
17/03/2022 11:30:51,202201,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.216000,0.000000,8.125000,0.000000,2.061000,0.000000
17/03/2022 11:30:51,202201,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.787000,0.197000,0.000000,0.000000
17/03/2022 11:30:51,202201,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.040000,0.000000,0.000000,0.000000,0.000000,3.911000,0.197000,0.000000,48.196000
17/03/2022 11:30:51,202201,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.394000,0.000000,0.000000,5.749000
17/03/2022 11:30:51,202201,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.235000,72.342000,0.000000,0.000000

