﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),2125,2125,0,1700,1700,0,25
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,19492,19492,0,3433,3433,0,467.78328
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,EDINBURGH,7082,7082,0,67,67,0,10470.14925
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,GATWICK,87,0,87,11,11,0,690.90909
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,GLASGOW,5576,5576,0,69,69,0,7981.15942
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1130,1130,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,INVERNESS,515,515,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,755,755,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,JERSEY,1100,1100,0,38,38,0,2794.73684
17/03/2022 11:36,202201,202101,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,39,0,39,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,BOURNEMOUTH,DONCASTER SHEFFIELD,83,0,83,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,67,0,67,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,37,0,37,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,ABERDEEN,467,467,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,14654,14654,0,2720,2720,0,438.75
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,BIRMINGHAM,69,0,69,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,EDINBURGH,16942,16942,0,1919,1919,0,782.85565
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,EXETER,64,0,64,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,GATWICK,0,0,0,22,0,22,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,GLASGOW,12692,12692,0,627,627,0,1924.24242
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,GUERNSEY,702,702,0,13,13,0,5300
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,INVERNESS,2491,2491,0,114,114,0,2085.08772
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,ISLE OF MAN,370,370,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,JERSEY,1296,1296,0,119,119,0,989.07563
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,BRISTOL,NEWCASTLE,6372,6372,0,354,354,0,1700
17/03/2022 11:36,202201,202101,Other Reporting Airports,CAMPBELTOWN,GLASGOW,251,251,0,57,57,0,340.35088
17/03/2022 11:36,202201,202101,Other Reporting Airports,CAMPBELTOWN,ISLAY,20,20,0,1,1,0,1900
17/03/2022 11:36,202201,202101,Other Reporting Airports,CAMPBELTOWN,TIREE,3,3,0,4,4,0,-25
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),210,210,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,88,0,88,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,0,0,0,118,0,118,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,EDINBURGH,630,446,184,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,GATWICK,0,0,0,82,0,82,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,GLASGOW,92,0,92,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,76,0,76,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),76,0,76,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,LUTON,0,0,0,39,0,39,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,MANCHESTER,69,0,69,66,0,66,4.54545
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,64,0,64,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,38,0,38,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1039,1039,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1326,1326,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2117,2117,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,2810,2810,0,1111,1111,0,152.92529
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,0,0,0,118,0,118,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,57,0,57,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,16,0,16,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,NEWCASTLE,0,0,0,16,0,16,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,NORWICH,0,0,0,66,0,66,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DONCASTER SHEFFIELD,STANSTED,0,0,0,80,0,80,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),188,188,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,DUNDEE,LONDON CITY,1006,1006,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,551,551,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3291,3291,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,157,157,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,CARDIFF WALES,71,0,71,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,DONCASTER SHEFFIELD,138,0,138,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,31,31,0,22,22,0,40.90909
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,655,655,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,98,0,98,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,17,17,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),3228,3228,0,1102,1102,0,192.92196
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,16347,16347,0,2035,2035,0,703.29238
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,BIRMINGHAM,7114,7114,0,65,65,0,10844.61538
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,BRISTOL,16950,16950,0,1920,1920,0,782.8125
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,CARDIFF WALES,632,446,186,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,EXETER,820,820,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,GATWICK,22885,22885,0,1516,1516,0,1409.56464
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,HEATHROW,43321,43321,0,10779,10779,0,301.90185
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,ISLE OF MAN,256,256,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,KIRKWALL,1194,1194,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,LONDON CITY,6409,6409,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,LUTON,8408,8366,42,314,314,0,2577.70701
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,NEWQUAY,100,100,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,NORWICH,140,140,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,2477,2477,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,STANSTED,9235,9235,0,85,85,0,10764.70588
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,STORNOWAY,672,672,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EDINBURGH,SUMBURGH,1598,1361,237,16,16,0,9887.5
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),971,971,0,349,349,0,178.2235
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,EDINBURGH,782,782,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,GLASGOW,315,225,90,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,GUERNSEY,583,583,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,JERSEY,1046,1046,0,18,18,0,5711.11111
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,MANCHESTER,211,211,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,NEWCASTLE,735,735,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,EXETER,NORWICH,76,76,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,ABERDEEN,4945,4945,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),10901,10901,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,BELFAST INTERNATIONAL,28717,28717,0,6789,6789,0,322.99308
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,BIRMINGHAM,153,0,153,11,0,11,1290.90909
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,BRISTOL,0,0,0,21,0,21,-100
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,CARDIFF WALES,0,0,0,80,0,80,-100
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,DONCASTER SHEFFIELD,79,0,79,59,0,59,33.89831
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,40,0,40,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,EDINBURGH,22880,22880,0,1512,1512,0,1413.22751
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,GLASGOW,19780,19780,0,1985,1985,0,896.47355
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,GUERNSEY,10529,10529,0,368,368,0,2761.1413
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,HEATHROW,78,78,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,INVERNESS,7875,7875,0,329,267,62,2293.61702
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,ISLE OF MAN,7551,7551,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,JERSEY,12284,12284,0,860,860,0,1328.37209
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,149,0,149,-100
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),94,0,94,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,MANCHESTER,202,0,202,182,0,182,10.98901
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,NEWQUAY,1339,1339,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,GATWICK,STANSTED,0,0,0,79,0,79,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,ABERDEEN,88,88,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BARRA,643,643,0,147,147,0,337.41497
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),911,911,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,14529,14529,0,2343,2343,0,520.10243
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BENBECULA,1054,1054,0,237,237,0,344.72574
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BIRMINGHAM,5589,5589,0,69,69,0,8000
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,BRISTOL,12697,12697,0,627,627,0,1925.03987
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,CAMPBELTOWN,309,309,0,71,71,0,335.21127
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,CARDIFF WALES,92,0,92,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1042,1042,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,EDINBURGH,7,7,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,EXETER,277,187,90,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,GATWICK,19821,19821,0,1985,1985,0,898.53904
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,HEATHROW,39897,39897,0,9833,9833,0,305.74596
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,ISLAY,816,816,0,131,131,0,522.90076
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,JERSEY,1618,1618,0,56,56,0,2789.28571
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,KIRKWALL,829,829,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,LONDON CITY,3339,3339,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,LUTON,7963,7963,0,388,388,0,1952.31959
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,NEWCASTLE,81,0,81,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,SOUTHAMPTON,2174,2174,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,STANSTED,10090,10090,0,267,267,0,3679.02622
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,STORNOWAY,2852,2852,0,1000,1000,0,185.2
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,SUMBURGH,816,816,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GLASGOW,TIREE,452,452,0,102,102,0,343.13725
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,ALDERNEY,1636,1636,0,1521,1521,0,7.56082
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,BIRMINGHAM,1092,1092,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,BRISTOL,684,684,0,15,15,0,4460
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,31,31,0,23,23,0,34.78261
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,EXETER,584,583,1,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,GATWICK,10585,10585,0,369,369,0,2768.56369
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,JERSEY,1982,1980,2,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,39,39,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,MANCHESTER,2518,2518,0,102,102,0,2368.62745
17/03/2022 11:36,202201,202101,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,4607,4607,0,1269,1269,0,263.04177
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,ABERDEEN,24791,24791,0,8497,8497,0,191.7618
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),28940,28940,0,10613,10613,0,172.68444
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,BELFAST INTERNATIONAL,94,94,0,0,0,0,0
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,EDINBURGH,43321,43321,0,10779,10779,0,301.90185
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,GLASGOW,39866,39866,0,9826,9826,0,305.71952
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,INVERNESS,3158,3158,0,217,217,0,1355.29954
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,ISLE OF MAN,0,0,0,366,366,0,-100
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,JERSEY,17125,17125,0,2248,2248,0,661.78826
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,MANCHESTER,30877,30877,0,13284,13284,0,132.43752
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,NEWCASTLE,17274,17274,0,3796,3796,0,355.05796
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,NEWQUAY,0,0,0,88,88,0,-100
17/03/2022 11:36,202201,202101,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,700,700,0,21,21,0,3233.33333
17/03/2022 11:36,202201,202101,Other Reporting Airports,HUMBERSIDE,ABERDEEN,500,500,0,258,258,0,93.79845
17/03/2022 11:36,202201,202101,Other Reporting Airports,HUMBERSIDE,BOURNEMOUTH,65,0,65,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,HUMBERSIDE,CARDIFF WALES,74,0,74,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,71,71,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,29,29,0,-100
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),592,592,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,BIRMINGHAM,552,552,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,BRISTOL,2490,2490,0,113,113,0,2103.53982
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,GATWICK,7899,7899,0,328,328,0,2308.23171
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,HEATHROW,3160,3160,0,217,217,0,1356.2212
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,KIRKWALL,720,720,0,0,0,0,0
17/03/2022 11:36,202201,202101,Other Reporting Airports,INVERNESS,LUTON,3578,3578,0,56,56,0,6289.28571
