﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,INVERNESS,21696,1128,1823.404255,21696,1128,1823.404255,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,ISLAY,876,142,516.901408,855,141,506.382979,21,1,2000.000000
3/17/2022 11:49:27 AM,202201,202101,Non UK Reporting Airports,ISLE OF MAN,25103,1218,1961.001642,25103,1218,1961.001642,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1888,627,201.116427,1888,627,201.116427,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Non UK Reporting Airports,JERSEY,50361,5665,788.984996,50355,5665,788.879082,6,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,KIRKWALL,6972,2722,156.135195,5867,2073,183.019778,1105,649,70.261941
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,LANDS END (ST JUST),1873,617,203.565640,1873,617,203.565640,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,LEEDS BRADFORD,62480,4775,1208.481675,62283,4775,1204.356021,197,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,LERWICK (TINGWALL),80,11,627.272727,80,11,627.272727,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,LIVERPOOL (JOHN LENNON),103322,16099,541.791416,103322,16099,541.791416,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,LONDON CITY,66837,6474,932.391103,66837,6474,932.391103,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,LUTON,451606,118405,281.407880,451465,118274,281.711111,141,131,7.633588
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,MANCHESTER,745217,126963,486.956042,744330,126921,486.451415,887,42,2011.904762
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,NEWCASTLE,105452,11257,836.768233,105071,11197,838.385282,381,60,535.000000
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,NEWQUAY,2843,126,2156.349206,2843,126,2156.349206,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,NORWICH,9855,5604,75.856531,9855,5604,75.856531,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,OXFORD (KIDLINGTON),0,5,Null,0,5,Null,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,PRESTWICK,6725,491,1269.653768,6725,491,1269.653768,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,SOUTHAMPTON,20128,2949,582.536453,20070,2949,580.569685,58,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,SOUTHEND,0,447,Null,0,447,Null,0,0,Null
3/17/2022 11:49:27 AM,202201,202101,London Area Airports,STANSTED,665365,104477,536.853087,664920,104477,536.427156,445,0,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,STORNOWAY,4852,1488,226.075269,4757,1403,239.059159,95,85,11.764706
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,SUMBURGH,14518,8756,65.806304,14165,8704,62.741268,353,52,578.846154
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2882,970,197.113402,2882,697,313.486370,0,273,Null
3/17/2022 11:49:27 AM,202201,202101,Other UK Airports,TIREE,480,113,324.778761,465,107,334.579439,15,6,150.000000

