rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
18-Jun-2015 13:32,201503,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 36 , 0 , 449 , 0 , 258 , 0 , 3938 , 319 , 554 , 4 , 684 , 8640 
18-Jun-2015 13:32,201503,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 491 , 0 , 973 , 0 , 1142.1 , 0 , 48278 , 25099 , 37376 , 6 , 2939.7 , 12960 
18-Jun-2015 13:32,201503,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMBRAER ERJ190, 1133 , 0 , 1558 , 0 , 2319.4 , 0 , 99511 , 76462 , 111014 , 11 , 6582 , 23760 
18-Jun-2015 13:32,201503,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 26 , 0 , 22 , 0 , 39.6 , 0 , 532 , 630 , 1823 , 1 , 93.6 , 2160 
18-Jun-2015 13:32,201503,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 2 , 0 , 7 , 0 , 4.9 , 0 , 218 , 67 , 106 , 1 , 8.4 , 2160 
18-Jun-2015 13:32,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 61 , 0 , 515 , 0 , 287.5 , 0 , 16449 , 1769 , 2805 , 3 , 899.3 , 6480 
18-Jun-2015 13:32,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 53 , 0 , 152 , 0 , 177.4 , 0 , 4437 , 1493 , 2537 , 1 , 395.3 , 2160 
18-Jun-2015 13:32,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 31 , 0 , 170 , 0 , 118.4 , 0 , 5914 , 1107 , 2072 , 1 , 378.2 , 2160 
18-Jun-2015 13:32,201503,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
18-Jun-2015 13:32,201503,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 249 , 0 , 353 , 0 , 507.4 , 0 , 7027 , 5146 , 9179 , 4 , 1679.9 , 8640 
18-Jun-2015 13:32,201503,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1090 , 0 , 1587 , 0 , 2252.5 , 0 , 28181 , 28628 , 53350 , 14 , 5643.5 , 30240 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 542 , 0 , 146 , 0 , 776.2 , 0 , 1973 , 11028 , 17365 , 2 , 1291.1 , 4320 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4726 , 0 , 6268 , 0 , 10380.1 , 0 , 606605 , 463478 , 626459 , 44 , 28774.2 , 95040 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8139 , 0 , 8246 , 0 , 16083 , 0 , 966772 , 964529 , 1288646 , 61 , 44367.100196 , 130272 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2646 , 0 , 1830 , 0 , 4660.3 , 0 , 237532 , 324459 , 455475 , 18 , 11298 , 38880 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2780 , 0 , 322 , 0 , 3465.2 , 0 , 125956 , 1099146 , 1303696 , 9 , 9812.9999268 , 18408 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 641 , 0 , 549 , 0 , 1168.7 , 0 , 63990 , 75940 , 91647 , 5 , 2945.6 , 10800 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12861 , 0 , 1836 , 0 , 16193.6 , 0 , 465835 , 3339784 , 4055319 , 43 , 46547.999705 , 95040 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2894 , 0 , 1093 , 0 , 4352.9 , 0 , 166114 , 437385 , 607124 , 14 , 11426.5 , 30240 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 940 , 0 , 269 , 0 , 1331.5 , 0 , 31624 , 155125 , 203044 , 3 , 3607.5 , 6480 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14937 , 0 , 2329 , 0 , 19174.2 , 0 , 416718 , 2902977 , 3645346 , 43 , 55048.29951 , 92880 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4932 , 0 , 612 , 0 , 6206.9 , 0 , 136253 , 1176952 , 1464785 , 12 , 13686.50022 , 25920 
18-Jun-2015 13:32,201503,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2536 , 0 , 359 , 0 , 3212.2 , 0 , 59070 , 413698 , 542628 , 8 , 9709.799976 , 17280 
18-Jun-2015 13:32,201503,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 19 , 0 , 30 , 0 , 42.2 , 0 , 0 , 1014 , 1514 , 1 , 55.9 , 2160 
18-Jun-2015 13:32,201503,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 10 , 0 , 13 , 0 , 23.1 , 0 , 519 , 425 , 493 , 1 , 32.6 , 1776 
18-Jun-2015 13:32,201503,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1116 , 0 , 1275 , 0 , 2109.6 , 0 , 0 , 0 , 21 , 6489.8 , 48936 
18-Jun-2015 13:32,201503,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 907 , 0 , 217 , 0 , 1212.8 , 0 , 0 , 0 , 4 , 3822.2 , 8640 
18-Jun-2015 13:32,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 390 , 0 , 1029 , 0 , 1146.7 , 0 , 14224 , 5501 , 11295 , 17 , 3208.1 , 30936 
18-Jun-2015 13:32,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 49 , 0 , 152 , 0 , 62.6 , 0 , 2951 , 970 , 1824 , 2 , 205 , 3624 
18-Jun-2015 13:32,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 40 , 0 , 111 , 0 , 86.7 , 0 , 2788 , 1126 , 2009 , 2 , 268.6 , 3600 
18-Jun-2015 13:32,201503,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 403 , 0 , 1022 , 0 , 918.8 , 0 , 29101 , 11380 , 20135 , 9 , 2421.1 , 17280 
18-Jun-2015 13:32,201503,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 20467 , 0 , 22020 , 0 , 38256 , 0 , 3022677 , 2875501 , 3192846 , 146 , 101739.6 , 306960 
18-Jun-2015 13:32,201503,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 13050 , 0 , 9727 , 0 , 21940.4 , 0 , 1567028 , 2145659 , 2349113 , 69 , 56142.1 , 149040 
18-Jun-2015 13:32,201503,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 4 , 0 , 5 , 0 , 6.8 , 0 , 11 , 10 , 62 , 1 , 14.3 , 2160 
18-Jun-2015 13:32,201503,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 3 , 0 , 3 , 0 , 4.6 , 0 , 10 , 10 , 24 , 1 , 10.9 , 2160 
18-Jun-2015 13:32,201503,FLYBE LTD                                                                                                                                                                                                                                                      ,BOMBARDIER DASH 8 Q400, 3573 , 0 , 9188 , 0 , 10429.7 , 0 , 465556 , 192263 , 278804 , 43 , 29070.9 , 92880 
18-Jun-2015 13:32,201503,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1294 , 0 , 2064 , 0 , 2888.9 , 0 , 126594 , 79974 , 113812 , 11 , 7996.2 , 23760 
18-Jun-2015 13:32,201503,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 374 , 0 , 553 , 0 , 826.8 , 0 , 45831 , 32289 , 44107 , 10 , 2103.1 , 19440 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 6 , 0 , 8 , 0 , 11.1 , 0 , 46 , 43 , 75 , 1 , 35 , 2160 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 10 , 0 , 8 , 0 , 14.6 , 0 , 24 , 40 , 156 , 1 , 84.7 , 2160 
18-Jun-2015 13:32,201503,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6480 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 5 , 0 , 1 , 0 , 6.3 , 0 , 3 , 16 , 88 , 2 , 56.9 , 4320 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 24 , 0 , 17 , 0 , 39.5 , 0 , 62 , 112 , 242 , 7 , 68 , 11352 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 17 , 0 , 7 , 0 , 26.7 , 0 , 27 , 48 , 224 , 2 , 73.6 , 3528 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10152 
18-Jun-2015 13:32,201503,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 35 , 0 , 401 , 0 , 151.9 , 0 , 4220 , 328 , 668 , 4 , 297.9 , 8640 
18-Jun-2015 13:32,201503,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 10 , 4 , 203 , 68 , 52.8 , 17 , 987 , 49 , 81 , 3 , 182.4 , 6480 
18-Jun-2015 13:32,201503,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 1070 , 130 , 764 , 326 , 1866.9 , 335.9 , 94791 , 139079 , 158349 , 29 , 5539.9 , 56592 
18-Jun-2015 13:32,201503,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1311 , 0 , 588 , 0 , 2021.7 , 0 , 94981 , 225793 , 247577 , 15 , 4504.3 , 29496 
18-Jun-2015 13:32,201503,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 566 , 0 , 251 , 0 , 885.4 , 0 , 53764 , 122660 , 132956 , 11 , 1852.8 , 19872 
18-Jun-2015 13:32,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 24 , 0 , 44 , 0 , 59.6 , 0 , 62 , 1512 , 2304 , 1 , 79.5 , 1440 
18-Jun-2015 13:32,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1896 
18-Jun-2015 13:32,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
18-Jun-2015 13:32,201503,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
18-Jun-2015 13:32,201503,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 27 , 0 , 178 , 0 , 150.2 , 0 , 1669 , 265 , 399 , 2 , 411.9 , 4320 
18-Jun-2015 13:32,201503,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 156 , 0 , 395 , 0 , 478.9 , 0 , 6677 , 2589 , 4832 , 5 , 1421.5 , 10800 
18-Jun-2015 13:32,201503,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 17 , 0 , 499 , 0 , 124.5 , 0 , 1692 , 76 , 139 , 2 , 333.1 , 4320 
18-Jun-2015 13:32,201503,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 177 , 0 , 401 , 0 , 501 , 0 , 6880 , 5670 , 8841 , 3 , 1368.4 , 6480 
18-Jun-2015 13:32,201503,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 447 , 0 , 1668 , 0 , 1558.3 , 0 , 34242 , 9674 , 14875 , 16 , 4431.9 , 34440 
18-Jun-2015 13:32,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1126 , 0 , 569 , 0 , 1708.6 , 0 , 78731 , 159114 , 194348 , 9 , 5216.8 , 18144 
18-Jun-2015 13:32,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 3066 , 0 , 1457 , 0 , 4620.5 , 0 , 257227 , 550698 , 645986 , 26 , 12723 , 58200 
18-Jun-2015 13:32,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 275 , 0 , 77 , 0 , 388.5 , 0 , 22105 , 68225 , 98628 , 2 , 1195.5 , 4320 
18-Jun-2015 13:32,201503,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2712 
18-Jun-2015 13:32,201503,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 17 , 0 , 5 , 0 , 24.1 , 0 , 14 , 38 , 171 , 1 , 57.9 , 2160 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 5 , 0 , 1 , 0 , 6.2 , 0 , 43 , 199 , 1108 , 1 , 6.2 , 384 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300, 5 , 0 , 6 , 0 , 5.9 , 0 , 10 , 7 , 41 , 1 , 23.5 , 2160 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 8 , 0 , 10 , 0 , 12.9 , 0 , 81 , 74 , 123 , 2 , 73.1 , 4320 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 23 , 0 , 16 , 0 , 30.3 , 0 , 76 , 99 , 393 , 4 , 30.3 , 8640 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 35 , 0 , 25 , 0 , 47.8 , 0 , 78 , 117 , 360 , 6 , 115.9 , 12864 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 16 , 0 , 21 , 0 , 21.4 , 0 , 77 , 52 , 164 , 2 , 45.3 , 0 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 14 , 0 , 15.7 , 0 , 47 , 48 , 144 , 4 , 83.7 , 8640 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 16 , 0 , 13 , 0 , 21.8 , 0 , 62 , 91 , 214 , 1 , 49.9 , 1992 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 30 , 0 , 8 , 0 , 35.8 , 0 , 25 , 106 , 420 , 4 , 73 , 8640 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
18-Jun-2015 13:32,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2753 , 0 , 960 , 0 , 2441.65 , 0 , 183742 , 561491 , 605208 , 14 , 8066.75 , 26736 
18-Jun-2015 13:32,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1142 , 0 , 170 , 0 , 1461.8 , 0 , 47064 , 328648 , 367472 , 3 , 4290.9 , 6480 
18-Jun-2015 13:32,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1225 , 0 , 345 , 0 , 1737.6 , 0 , 58573 , 253646 , 278190 , 6 , 4398.2 , 14616 
18-Jun-2015 13:32,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 389 , 0 , 139 , 0 , 572.3 , 0 , 35419 , 99927 , 108162 , 2 , 1135.2 , 4320 
18-Jun-2015 13:32,201503,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 1022 , 0 , 131 , 0 , 837.5 , 0 , 0 , 265627 , 276990 , 3 , 3387.1 , 6480 
18-Jun-2015 13:32,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 4172 , 0 , 1636 , 0 , 6101.1 , 0 , 291515 , 745606 , 788521 , 25 , 16797.6 , 49848 
18-Jun-2015 13:32,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 2091 , 0 , 762 , 0 , 3049.3 , 0 , 156893 , 430596 , 460612 , 14 , 8618.9 , 30240 
18-Jun-2015 13:32,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1123 , 0 , 108 , 0 , 1115 , 0 , 29435 , 312371 , 323300 , 4 , 3927.1 , 8640 
18-Jun-2015 13:32,201503,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2670 , 0 , 356 , 0 , 3316.4 , 0 , 98216 , 736059 , 777468 , 7 , 9560 , 14424 
18-Jun-2015 13:32,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 70 , 0 , 57 , 0 , 127.1 , 0 , 5503 , 10043 , 12807 , 3 , 271.6 , 2736 
18-Jun-2015 13:32,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 10 , 70 , 11 , 135 , 18.1 , 156.7 , 743 , 881 , 1231 , 3 , 518.6 , 6480 
18-Jun-2015 13:32,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 95 , 0 , 83 , 0 , 170.6 , 0 , 6339 , 12993 , 19094 , 2 , 390.6 , 4320 
18-Jun-2015 13:32,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 61 , 0 , 18 , 0 , 87.6 , 0 , 2365 , 10488 , 16192 , 1 , 264.6 , 2160 
18-Jun-2015 13:32,201503,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1872 
18-Jun-2015 13:32,201503,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 13.2 , 384 
18-Jun-2015 13:32,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3328 , 0 , 559 , 0 , 4382.2 , 0 , 101763 , 635211 , 885227 , 10 , 12512.5 , 21600 
18-Jun-2015 13:32,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 269 , 0 , 32 , 0 , 357.8 , 0 , 4979 , 42381 , 64638 , 2 , 1657.5 , 4320 
18-Jun-2015 13:32,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3234 , 0 , 399 , 0 , 4101.4 , 0 , 84630 , 690054 , 996076 , 11 , 12116.6 , 23928 
18-Jun-2015 13:32,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 3229 , 0 , 447 , 0 , 4001.1 , 0 , 146311 , 1065967 , 1378460 , 12 , 11837.8 , 25920 
18-Jun-2015 13:32,201503,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 897 , 0 , 161 , 0 , 1163.6 , 0 , 26573 , 147823 , 236839 , 4 , 2670.5 , 8640 
