﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/08/2022 18:10,202206,202106,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,27401,27348,53,11627,11627,0,135.66698
16/08/2022 18:10,202206,202106,Other Reporting Airports,BENBECULA,GLASGOW,2335,2335,0,1288,1288,0,81.28882
16/08/2022 18:10,202206,202106,Other Reporting Airports,BENBECULA,INVERNESS,316,316,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BENBECULA,STORNOWAY,143,143,0,722,722,0,-80.19391
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4626,4626,0,1482,1482,0,212.14575
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),16421,16421,0,5273,5273,0,211.41665
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,23561,23561,0,14179,14179,0,66.16828
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,EDINBURGH,14174,14174,0,6737,6737,0,110.39038
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,GATWICK,96,0,96,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,GLASGOW,16793,16793,0,4412,4412,0,280.62103
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2723,2723,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,INVERNESS,2002,2002,0,1023,1023,0,95.69892
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,2213,2213,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,JERSEY,4933,4933,0,2004,2004,0,146.15768
16/08/2022 18:10,202206,202106,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,22,22,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,1836,1836,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,1746,1746,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,ABERDEEN,1354,1354,0,542,542,0,149.8155
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,25097,25097,0,13261,13124,137,89.2542
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,BIRMINGHAM,2,2,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,EDINBURGH,27693,27693,0,14776,14776,0,87.41879
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,GATWICK,0,0,0,98,0,98,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,GLASGOW,27056,27056,0,12032,12032,0,124.86702
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,GUERNSEY,2281,2281,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,INVERNESS,6806,6806,0,4795,4795,0,41.93952
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,ISLE OF MAN,3390,3390,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,JERSEY,3901,3901,0,2077,2077,0,87.81897
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,NEWCASTLE,13079,13079,0,4253,4121,132,207.5241
16/08/2022 18:10,202206,202106,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,506,364,142,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,CAMPBELTOWN,GLASGOW,599,599,0,290,290,0,106.55172
16/08/2022 18:10,202206,202106,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,47,47,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,CAMPBELTOWN,TIREE,1,1,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),0,0,0,612,612,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1799,1799,0,83,0,83,2067.46988
16/08/2022 18:10,202206,202106,Other Reporting Airports,CARDIFF WALES,GLASGOW,53,0,53,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,CARDIFF WALES,JERSEY,0,0,0,28,0,28,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,692,692,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1215,1215,0,1114,1114,0,9.06643
16/08/2022 18:10,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2049,2049,0,1713,1713,0,19.61471
16/08/2022 18:10,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5133,5133,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,5904,5904,0,4569,4569,0,29.21865
16/08/2022 18:10,202206,202106,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),715,715,0,349,349,0,104.87106
16/08/2022 18:10,202206,202106,Other Reporting Airports,DUNDEE,HUMBERSIDE,0,0,0,43,0,43,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,DUNDEE,LONDON CITY,2877,2877,0,1697,1697,0,69.53447
16/08/2022 18:10,202206,202106,Other Reporting Airports,DUNDEE,SUMBURGH,156,156,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),0,0,0,1276,1276,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,162,0,162,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1703,1703,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3201,3201,0,488,488,0,555.94262
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,519,519,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,188,188,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,529,163,366,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),6474,6474,0,2902,2902,0,123.08753
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,28016,28016,0,14145,14060,85,98.06292
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,BIRMINGHAM,14367,14367,0,6845,6845,0,109.89043
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,1743,1743,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,BRISTOL,27752,27752,0,14788,14788,0,87.66567
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1811,1811,0,83,0,83,2081.92771
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),692,692,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,EXETER,2409,2409,0,1346,1346,0,78.97474
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,GATWICK,35502,35502,0,15486,15486,0,129.25223
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,23,23,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,GUERNSEY,226,226,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,HEATHROW,67468,67468,0,30357,30306,51,122.24858
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,19,19,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1080,1080,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,JERSEY,84,84,0,1171,1095,76,-92.82664
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,KIRKWALL,3839,3839,0,1976,1976,0,94.28138
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,LONDON CITY,29787,29787,0,7188,7188,0,314.399
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,LUTON,19951,19951,0,9918,9918,0,101.15951
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,NEWQUAY,1777,1777,0,1035,1035,0,71.69082
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7947,7947,0,2638,2638,0,201.25095
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,STANSTED,19887,19887,0,11837,11837,0,68.0071
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,STORNOWAY,1548,1548,0,557,557,0,177.91741
16/08/2022 18:10,202206,202106,Other Reporting Airports,EDINBURGH,SUMBURGH,3870,3628,242,1042,915,127,271.40115
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,ABERDEEN,0,0,0,2,2,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2345,2345,0,1720,1720,0,36.33721
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,EDINBURGH,2432,2432,0,1350,1350,0,80.14815
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,GLASGOW,1445,1445,0,760,760,0,90.13158
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,GUERNSEY,1673,1673,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1775,1775,0,1579,1579,0,12.41292
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,JERSEY,2838,2838,0,1642,1642,0,72.838
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,477,319,158,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,NEWCASTLE,1582,1582,0,608,608,0,160.19737
16/08/2022 18:10,202206,202106,Other Reporting Airports,EXETER,NORWICH,685,685,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,ABERDEEN,15751,15751,0,4851,4851,0,224.69594
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),7519,7519,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,BELFAST INTERNATIONAL,42272,42272,0,34278,34278,0,23.32108
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,71,0,71,-100
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,EDINBURGH,35500,35500,0,15519,15519,0,128.75185
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,GLASGOW,41759,41759,0,15156,15156,0,175.52784
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,GUERNSEY,26727,26727,0,1722,1722,0,1452.09059
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,INVERNESS,20447,20447,0,9962,9962,0,105.24995
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,ISLE OF MAN,14649,14649,0,226,226,0,6381.85841
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,JERSEY,26447,26447,0,13439,13439,0,96.79292
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,MANCHESTER,3462,3462,0,78,0,78,4338.46154
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,NEWQUAY,6572,6572,0,1293,1293,0,408.27533
16/08/2022 18:10,202206,202106,London Area Airports,GATWICK,STANSTED,0,0,0,203,0,203,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,ABERDEEN,0,0,0,3,3,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BARRA,1422,1422,0,1390,1390,0,2.30216
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),4894,4894,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25755,25755,0,12086,12086,0,113.0978
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BENBECULA,2346,2346,0,1563,1563,0,50.09597
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BIRMINGHAM,16773,16773,0,4439,4439,0,277.85537
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,BRISTOL,27120,27120,0,12032,12032,0,125.39894
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,CAMPBELTOWN,590,590,0,451,451,0,30.8204
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,CARDIFF WALES,53,0,53,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1221,1221,0,1122,1122,0,8.82353
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,EDINBURGH,0,0,0,69,69,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,EXETER,1447,1447,0,760,760,0,90.39474
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,GATWICK,41767,41767,0,15147,15147,0,175.74437
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,HEATHROW,71701,71701,0,29551,29466,85,142.63477
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,ISLAY,2622,2622,0,1078,1078,0,143.2282
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,JERSEY,4474,4474,0,1672,1672,0,167.58373
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,KIRKWALL,1662,1662,0,708,708,0,134.74576
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,LONDON CITY,15457,15457,0,5819,5819,0,165.62983
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,LUTON,19088,19088,0,12261,12261,0,55.68061
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,NEWQUAY,215,215,0,1673,1673,0,-87.14883
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7388,7388,0,2426,2426,0,204.53421
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,STANSTED,20965,20965,0,10979,10979,0,90.95546
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,STORNOWAY,5758,5758,0,3489,3489,0,65.03296
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,SUMBURGH,2208,2208,0,1190,927,263,85.54622
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,150,0,150,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,GLASGOW,TIREE,1154,1154,0,980,980,0,17.7551
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,ALDERNEY,3615,3615,0,3644,3644,0,-0.79583
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2743,2743,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,BRISTOL,2442,2442,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1715,1715,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,EDINBURGH,223,223,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,EXETER,1663,1663,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,GATWICK,26688,26688,0,1725,1725,0,1447.13043
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,JERSEY,6597,6597,0,532,532,0,1140.03759
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,663,663,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,LONDON CITY,295,295,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,MANCHESTER,5218,5218,0,256,256,0,1938.28125
16/08/2022 18:10,202206,202106,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8982,8982,0,2483,2483,0,261.73983
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,ABERDEEN,37167,37167,0,20055,20055,0,85.32536
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),58917,58917,0,30844,30844,0,91.01608
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,EDINBURGH,67469,67469,0,30356,30356,0,122.25919
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,GLASGOW,71887,71887,0,29514,29429,85,143.56915
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,INVERNESS,13271,13271,0,6028,6028,0,120.15594
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,ISLE OF MAN,2667,2667,0,1612,1612,0,65.44665
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,JERSEY,27275,27275,0,14277,14277,0,91.04154
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,LEEDS BRADFORD,1723,1723,0,0,0,0,0
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,MANCHESTER,34051,34051,0,12655,12655,0,169.07151
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,NEWCASTLE,32594,32594,0,8221,8221,0,296.47245
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,NEWQUAY,0,0,0,267,267,0,-100
16/08/2022 18:10,202206,202106,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,944,944,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,ABERDEEN,948,948,0,601,601,0,57.7371
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,DONCASTER SHEFFIELD,267,0,267,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,DUNDEE,0,0,0,44,0,44,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,JERSEY,435,435,0,120,0,120,262.5
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,83,83,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,NEWQUAY,388,388,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,31,31,0,-100
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,BELFAST CITY (GEORGE BEST),1950,1950,0,706,706,0,176.20397
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,BENBECULA,576,576,0,0,0,0,0
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,BIRMINGHAM,2033,2033,0,1013,1013,0,100.69102
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,BRISTOL,6795,6795,0,4806,4806,0,41.38577
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,GATWICK,20463,20463,0,9954,9954,0,105.57565
16/08/2022 18:10,202206,202106,Other Reporting Airports,INVERNESS,HEATHROW,13228,13228,0,6027,6027,0,119.47901
