﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
16/08/2022 18:03:33,202206,202106,Other UK Airports,  NEWCASTLE,107.637000,0.622000,10700.000000,106.304000,70.032000,51.000000,213.941000,70.654000,201.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  NORWICH,10.356000,9.544000,0.000000,0.000000,0.000000,0.000000,10.356000,9.544000,0.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  PRESTWICK,0.000000,0.000000,0.000000,1337.640000,1325.197000,1.000000,1337.640000,1325.197000,1.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  SOUTHAMPTON,1.959000,2.044000,0.000000,0.000000,0.000000,0.000000,1.959000,2.044000,0.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  STORNOWAY,11.242000,12.473000,-8.000000,0.000000,0.000000,0.000000,11.242000,12.473000,-8.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  SUMBURGH,15.322000,15.100000,0.000000,0.008000,0.000000,0.000000,15.330000,15.100000,0.000000
16/08/2022 18:03:33,202206,202106,Other UK Airports,  TIREE,0.549000,0.565000,0.000000,0.000000,0.001000,0.000000,0.549000,0.566000,0.000000
16/08/2022 18:03:33,202206,202106,Non UK Reporting Airports,  ALDERNEY,2.925000,4.624000,-40.000000,0.000000,0.083000,0.000000,2.925000,4.707000,-40.000000
16/08/2022 18:03:33,202206,202106,Non UK Reporting Airports,  GUERNSEY,3.828000,6.030000,-33.000000,51.132000,62.875000,-19.000000,54.960000,68.905000,-20.000000
16/08/2022 18:03:33,202206,202106,Non UK Reporting Airports,  ISLE OF MAN,0.854000,2.118000,-50.000000,2.213000,2.823000,-33.000000,3.067000,4.941000,-40.000000
16/08/2022 18:03:33,202206,202106,Non UK Reporting Airports,  JERSEY,3.218000,2.257000,50.000000,83.142000,100.335000,-17.000000,86.360000,102.592000,-17.000000

