﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/08/2022 18:06,202206,202106,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4586,2468,2118,2718,470,2248,68.727005,425.106383,-5.782918
16/08/2022 18:06,202206,202106,Other UK Airports,EDINBURGH,9240,8843,397,2922,2472,450,216.221766,257.726537,-11.777778
16/08/2022 18:06,202206,202106,Other UK Airports,EXETER,731,691,40,402,359,43,81.840796,92.479109,-6.976744
16/08/2022 18:06,202206,202106,London Area Airports,GATWICK,22315,22310,5,2428,2428,0,819.069193,818.863262,
16/08/2022 18:06,202206,202106,Other UK Airports,GLASGOW,5778,5773,5,2103,2061,42,174.750357,180.106744,-88.095238
16/08/2022 18:06,202206,202106,Non UK Reporting Airports,GUERNSEY,1499,1369,130,682,525,157,119.794721,160.761905,-17.197452
16/08/2022 18:06,202206,202106,London Area Airports,HEATHROW,35400,34430,970,13497,10579,2918,162.280507,225.456092,-66.758053
16/08/2022 18:06,202206,202106,Other UK Airports,HUMBERSIDE,382,375,7,297,285,12,28.619529,31.578947,-41.666667
16/08/2022 18:06,202206,202106,Other UK Airports,INVERNESS,919,829,90,579,529,50,58.721934,56.710775,80.000000
16/08/2022 18:06,202206,202106,Other UK Airports,ISLAY,118,118,0,120,120,0,-1.666667,-1.666667,
16/08/2022 18:06,202206,202106,Non UK Reporting Airports,ISLE OF MAN,906,867,39,253,210,43,258.102767,312.857143,-9.302326
16/08/2022 18:06,202206,202106,Other UK Airports,ISLES OF SCILLY (ST.MARYS),961,883,78,880,808,72,9.204545,9.282178,8.333333
16/08/2022 18:06,202206,202106,Non UK Reporting Airports,JERSEY,1672,1575,97,873,769,104,91.523482,104.811443,-6.730769
16/08/2022 18:06,202206,202106,Other UK Airports,KIRKWALL,904,856,48,782,763,19,15.601023,12.188729,152.631579
16/08/2022 18:06,202206,202106,Other UK Airports,LANDS END (ST JUST),606,528,78,527,457,70,14.990512,15.536105,11.428571
16/08/2022 18:06,202206,202106,Other UK Airports,LEEDS BRADFORD,3053,3053,0,357,357,0,755.182073,755.182073,
16/08/2022 18:06,202206,202106,Other UK Airports,LERWICK (TINGWALL),92,92,0,102,102,0,-9.803922,-9.803922,
16/08/2022 18:06,202206,202106,Other UK Airports,LIVERPOOL (JOHN LENNON),2616,2581,35,920,920,0,184.347826,180.543478,
16/08/2022 18:06,202206,202106,London Area Airports,LONDON CITY,4422,4422,0,641,641,0,589.859594,589.859594,
16/08/2022 18:06,202206,202106,London Area Airports,LUTON,8727,8587,140,2827,2727,100,208.701804,214.888155,40.000000
16/08/2022 18:06,202206,202106,Other UK Airports,MANCHESTER,15382,15374,8,3649,3466,183,321.540148,343.566070,-95.628415
16/08/2022 18:06,202206,202106,Other UK Airports,NEWCASTLE,3515,3480,35,765,729,36,359.477124,377.366255,-2.777778
16/08/2022 18:06,202206,202106,Other UK Airports,NEWQUAY,409,409,0,291,291,0,40.549828,40.549828,
16/08/2022 18:06,202206,202106,Other UK Airports,NORWICH,1392,1392,0,1050,1050,0,32.571429,32.571429,
16/08/2022 18:06,202206,202106,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,1,1,0,-.000000,-.000000,
16/08/2022 18:06,202206,202106,Other UK Airports,PRESTWICK,390,320,70,159,88,71,145.283019,263.636364,-1.408451
16/08/2022 18:06,202206,202106,Other UK Airports,SOUTHAMPTON,1443,1443,0,586,586,0,146.245734,146.245734,
16/08/2022 18:06,202206,202106,London Area Airports,SOUTHEND,154,102,52,94,94,0,63.829787,8.510638,
16/08/2022 18:06,202206,202106,London Area Airports,STANSTED,15041,14252,789,5815,4928,887,158.658641,189.204545,-11.048478
16/08/2022 18:06,202206,202106,Other UK Airports,STORNOWAY,365,365,0,305,305,0,19.672131,19.672131,
16/08/2022 18:06,202206,202106,Other UK Airports,SUMBURGH,984,983,1,861,859,2,14.285714,14.435390,-50.000000
16/08/2022 18:06,202206,202106,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,320,320,0,513,513,0,-37.621832,-37.621832,
16/08/2022 18:06,202206,202106,Other UK Airports,TIREE,142,142,0,137,136,1,3.649635,4.411765,-.000000
16/08/2022 18:06,202206,202106,Other UK Airports,WICK JOHN O GROATS,105,105,0,0,0,0,,,

