﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
8/16/2022 6:06:53 PM,202206,Other UK Airports,BOURNEMOUTH,103.213000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.213000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,DONCASTER SHEFFIELD,1157.129000,0.012000,10.916000,0.000000,0.000000,805.801000,0.000000,0.278000,0.000000,0.000000,27.005000,312.577000,0.540000
8/16/2022 6:06:53 PM,202206,Other UK Airports,EAST MIDLANDS INTERNATIONAL,32176.786000,5490.802000,6577.601000,4846.727000,4248.290000,4390.489000,3678.536000,24.888000,0.000000,984.201000,1048.146000,180.998000,706.108000
8/16/2022 6:06:53 PM,202206,Other UK Airports,EDINBURGH,1644.226000,557.172000,452.713000,4.927000,5.612000,249.220000,361.149000,12.160000,0.000000,0.000000,1.273000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,GLASGOW,376.040000,1.876000,36.110000,1.147000,0.475000,131.332000,204.945000,0.147000,0.008000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,HUMBERSIDE,4.883000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.771000,3.112000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,ISLAY,24.348000,10.516000,13.832000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),8.500000,7.800000,0.700000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,KIRKWALL,1.591000,0.596000,0.995000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,LANDS END (ST JUST),8.500000,0.700000,7.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),56.315000,0.000000,0.771000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.521000,0.000000,16.023000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,MANCHESTER,5791.400000,433.269000,331.418000,81.438000,55.138000,2794.731000,2011.785000,6.353000,23.162000,1.000000,0.000000,37.954000,15.152000
8/16/2022 6:06:53 PM,202206,Other UK Airports,NEWCASTLE,213.941000,0.005000,0.000000,0.263000,0.033000,17.694000,89.642000,0.000000,0.000000,0.000000,7.514000,41.190000,57.600000
8/16/2022 6:06:53 PM,202206,Other UK Airports,NORWICH,10.356000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,4.856000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,PRESTWICK,1337.640000,18.745000,0.000000,804.345000,483.884000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.236000,1.430000
8/16/2022 6:06:53 PM,202206,Other UK Airports,SOUTHAMPTON,1.959000,1.113000,0.846000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,STORNOWAY,11.242000,10.356000,0.886000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,SUMBURGH,15.330000,7.441000,0.263000,0.000000,0.000000,0.000000,0.000000,3.180000,4.446000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Other UK Airports,TIREE,0.549000,0.530000,0.019000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Non UK Reporting Airports,ALDERNEY,2.925000,2.033000,0.892000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Non UK Reporting Airports,GUERNSEY,54.960000,1.385000,2.443000,0.000000,0.000000,0.000000,0.000000,42.213000,8.919000,0.000000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Non UK Reporting Airports,ISLE OF MAN,3.067000,0.809000,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.213000,0.000000,0.000000,0.000000
8/16/2022 6:06:53 PM,202206,Non UK Reporting Airports,JERSEY,86.360000,69.867000,16.492000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000

