﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,ABERDEEN,159870,60136,165.847412532,31268,28466,9.843321858,2509,1634,53.549571603,2663,2457,8.384208384
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BARRA,1375,1397,-1.574803150,0,0,Null,138,138,0.000000000,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BELFAST CITY (GEORGE BEST),140666,68887,104.198179628,0,0,Null,2140,1205,77.593360996,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BELFAST INTERNATIONAL,478551,174616,174.059078206,0,0,Null,3688,1733,112.810155799,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BENBECULA,2794,2166,28.993536473,0,0,Null,150,130,15.384615385,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BIGGIN HILL,248,184,34.782608696,0,0,Null,81,23,252.173913043,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BIRMINGHAM,1043756,94065,1009.611438899,0,0,Null,7319,1784,310.257847534,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BLACKPOOL,0,0,Null,1578,0,Null,0,0,Null,441,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BOURNEMOUTH,87349,9501,819.366382486,0,0,Null,561,256,119.140625000,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,BRISTOL,893822,86857,929.073074133,0,0,Null,6235,1083,475.715604801,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,CAMPBELTOWN,603,525,14.857142857,0,0,Null,96,94,2.127659574,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,CARDIFF WALES,115440,4334,2563.590216890,0,0,Null,830,148,460.810810811,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,CITY OF DERRY (EGLINTON),15360,7396,107.679826933,0,0,Null,302,196,54.081632653,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,DONCASTER SHEFFIELD,130822,12938,911.145462977,0,0,Null,780,177,340.677966102,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,DUNDEE,4036,2105,91.733966746,0,0,Null,150,115,30.434782609,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,EAST MIDLANDS INTERNATIONAL,398846,20995,1799.718980710,0,0,Null,4587,2722,68.515797208,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,EDINBURGH,1185154,176464,571.612340194,0,0,Null,9240,2922,216.221765914,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,EXETER,47474,8974,429.017160686,0,0,Null,731,402,81.840796020,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,GLASGOW,692076,132554,422.108725501,0,0,Null,5778,2103,174.750356633,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,HUMBERSIDE,10425,1371,660.393873085,625,892,-29.932735426,287,157,82.802547771,95,140,-32.142857143
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,INVERNESS,68981,35413,94.790048852,0,0,Null,919,579,58.721934370,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,ISLAY,2626,1300,102.000000000,0,0,Null,118,120,-1.666666667,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,KIRKWALL,13339,8669,53.870111893,11,0,Null,903,783,15.325670498,1,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,LEEDS BRADFORD,404307,14359,2715.704436242,0,0,Null,3053,357,755.182072829,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,LERWICK (TINGWALL),318,369,-13.821138211,0,0,Null,92,102,-9.803921569,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,LIVERPOOL (JOHN LENNON),349335,63320,451.697725837,0,0,Null,2616,920,184.347826087,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,MANCHESTER,2425713,204947,1083.580633042,0,0,Null,15382,3649,321.540147986,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,NEWCASTLE,486230,39032,1145.721459315,0,0,Null,3515,765,359.477124183,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,NEWQUAY,26382,10999,139.858168924,0,0,Null,409,291,40.549828179,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,NORWICH,30873,2777,1011.739287000,7650,6772,12.965150620,364,106,243.396226415,1028,944,8.898305085
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,OXFORD (KIDLINGTON),0,44,Null,0,0,Null,0,1,Null,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,PRESTWICK,54969,2812,1854.800853485,0,0,Null,391,162,141.358024691,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,SOUTHAMPTON,58955,17256,241.649281409,0,0,Null,1443,586,146.245733788,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,STORNOWAY,9364,6075,54.139917695,15,0,Null,364,305,19.344262295,1,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,SUMBURGH,16913,11763,43.781348296,6291,5825,8.000000000,564,479,17.745302714,420,382,9.947643979
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,20756,8371,147.951260303,0,0,Null,320,513,-37.621832359,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,TIREE,1194,1010,18.217821782,0,0,Null,142,137,3.649635036,0,0,Null
8/16/2022 5:55:25 PM,202206,202106,Other UK Airports,WICK JOHN O GROATS,801,0,Null,0,0,Null,105,0,Null,0,0,Null

