﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,EXETER,47474,8974,429.017161,47449,8974,428.738578,25,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,GATWICK,3470376,233821,1384.202018,3470283,233672,1385.108614,93,149,-37.583893
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,GLASGOW,692076,132554,422.108726,692076,132554,422.108726,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Non UK Reporting Airports,GUERNSEY,64389,8645,644.812030,64137,8645,641.897050,252,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,HEATHROW,5990285,956862,526.034371,5989431,956681,526.063547,854,181,371.823204
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,HUMBERSIDE,11050,2263,388.289881,10865,2263,380.114892,185,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,INVERNESS,68981,35413,94.790049,68981,35394,94.894615,0,19,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,ISLAY,2626,1300,102.000000,2626,1222,114.893617,0,78,Null
8/16/2022 6:12:28 PM,202206,202106,Non UK Reporting Airports,ISLE OF MAN,58709,5230,1022.543021,58709,5230,1022.543021,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10212,8995,13.529739,10212,8995,13.529739,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Non UK Reporting Airports,JERSEY,134120,56967,135.434550,134118,56967,135.431039,2,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,KIRKWALL,13350,8669,53.997001,12590,7346,71.385788,760,1323,-42.554800
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,LANDS END (ST JUST),6607,5998,10.153384,6593,5972,10.398526,14,26,-46.153846
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,LEEDS BRADFORD,404307,14359,2715.704436,404307,14359,2715.704436,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,LERWICK (TINGWALL),318,369,-13.821138,318,369,-13.821138,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,LIVERPOOL (JOHN LENNON),349335,63320,451.697726,349146,63320,451.399242,189,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,LONDON CITY,314197,31530,896.501744,314197,31530,896.501744,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,LUTON,1353962,261999,416.781362,1353962,261999,416.781362,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,MANCHESTER,2425713,204947,1083.580633,2422337,204947,1081.933378,3376,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,NEWCASTLE,486230,39032,1145.721459,486143,38987,1146.936158,87,45,93.333333
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,NEWQUAY,26382,10999,139.858169,26382,10999,139.858169,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,NORWICH,38523,9549,303.424442,38523,9549,303.424442,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,OXFORD (KIDLINGTON),0,44,Null,0,44,Null,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,PRESTWICK,54969,2812,1854.800853,54955,2812,1854.302987,14,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,SOUTHAMPTON,58955,17256,241.649281,58955,17256,241.649281,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,SOUTHEND,15367,4523,239.752377,15367,4523,239.752377,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,London Area Airports,STANSTED,2338113,351686,564.829706,2338113,351686,564.829706,0,0,Null
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,STORNOWAY,9379,6075,54.386831,9276,5775,60.623377,103,300,-65.666667
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,SUMBURGH,23204,17588,31.930862,23186,16996,36.420334,18,592,-96.959459
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,20756,8371,147.951260,20755,7297,184.431958,1,1074,-99.906890
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,TIREE,1194,1010,18.217822,1176,1004,17.131474,18,6,200.000000
8/16/2022 6:12:28 PM,202206,202106,Other UK Airports,WICK JOHN O GROATS,801,0,Null,801,0,Null,0,0,Null

