﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A321 200N,51,5,46,2,89.2,6.6,4492,5261,10414,9,5406.0,17808
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A350 1000,0,354,0,85,0.0,473.8,0,0,0,5,4658.9,9888
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,11220.3,26208
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,BOEING 747 400,44,7,7,1,54.4,7.9,1928,12371,14907,32,32628.0,69888
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,BOEING 777 200,574,1341,93,193,743.1,1710.7,10483,71939,152289,45,51019.8,98592
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,BOEING 777 300ER,316,2981,33,330,397.6,3699.0,2231,21326,93968,12,12836.1,26208
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,BOEING 787 8,697,1338,124,195,862.6,1651.9,3155,17650,149057,12,13972.6,26208
17/08/2020 10:04,202005,BRITISH AIRWAYS PLC,BOEING 787 9,972,2383,128,329,1178.5,2922.2,5759,45766,209851,18,19224.1,39312
17/08/2020 10:04,202005,CARGOLOGICAIR LTD,BOEING 747 400,0,368,0,78,0.0,490.1,0,0,0,2,234.1,3528
17/08/2020 10:04,202005,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,12,0,11,0,17.6,0.0,27,33,123,1,67.3,2184
17/08/2020 10:04,202005,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,1,0,10.6,0.0,2,0,4,1,179.8,2184
17/08/2020 10:04,202005,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,4,0,9,0,8.0,0.0,0,10,31,3,12.2,6552
17/08/2020 10:04,202005,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,6,0,8.7,0.0,0,16,48,3,89.1,6552
17/08/2020 10:04,202005,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
17/08/2020 10:04,202005,DHL AIR LTD,BOEING 757 200,0,956,0,1182,0.0,1839.4,0,0,0,23,6147.8,50232
17/08/2020 10:04,202005,DHL AIR LTD,BOEING 767 300F,0,886,0,232,0.0,1213.0,0,0,0,3,2531.2,6552
17/08/2020 10:04,202005,EASTERN AIRWAYS,ATR ATR72 200,31,0,82,0,77.3,0.0,2368,881,2284,2,410.3,4368
17/08/2020 10:04,202005,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,17,0,40,0,38.1,0.0,197,82,487,13,964.9,28392
17/08/2020 10:04,202005,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,5,0,5,0,7.9,0.0,130,115,250,2,290.7,4368
17/08/2020 10:04,202005,EASTERN AIRWAYS,EMBRAER ERJ170 100,2,0,1,0,3.3,0.0,72,167,176,1,16.7,1200
17/08/2020 10:04,202005,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,10,0,12,0,17.6,0.0,204,168,483,4,272.5,8736
17/08/2020 10:04,202005,EASYJET UK LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,71,40584.9,155856
17/08/2020 10:04,202005,EASYJET UK LTD,AIRBUS A320 200,0,0,0,0,0.0,0.0,0,0,0,54,33716.5,117936
17/08/2020 10:04,202005,EASYJET UK LTD,AIRBUS A320 200N,0,0,0,0,0.0,0.0,0,0,0,34,25646.9,74256
17/08/2020 10:04,202005,EASYJET UK LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,8,5264.0,16440
17/08/2020 10:04,202005,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,20,0,3,0,26.2,0.0,13,107,282,1,22.4,2184
17/08/2020 10:04,202005,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4104
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,26.0,2184
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.5,1632
17/08/2020 10:04,202005,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,5,0,6.1,0.0,11,8,44,2,82.8,3552
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,133.6,6552
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,4,36.8,8736
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,3624
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
17/08/2020 10:04,202005,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,JET2.COM LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
17/08/2020 10:04,202005,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,8,1199.9,18312
17/08/2020 10:04,202005,JET2.COM LTD,BOEING 737 800,9,0,4,0,13.9,0.0,591,1327,1713,72,29269.9,149712
17/08/2020 10:04,202005,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,9,2643.1,20064
17/08/2020 10:04,202005,JOTA AVIATION LTD,BAE AVRO146RJ 100,10,0,7,0,16.6,0.0,422,697,992,1,54.3,2184
17/08/2020 10:04,202005,JOTA AVIATION LTD,BAE AVRO146RJ 85,6,0,3,0,8.9,0.0,180,353,547,1,64.1,2184
17/08/2020 10:04,202005,JOTA AVIATION LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,1,33.0,2184
17/08/2020 10:04,202005,JOTA AVIATION LTD,BAE BAE146 300,0,26,0,24,0.0,35.6,0,0,0,2,89.1,4368
17/08/2020 10:04,202005,LOGANAIR LTD,ATR ATR42 500,39,0,139,0,129.9,0.0,1057,361,1848,2,440.2,2112
17/08/2020 10:04,202005,LOGANAIR LTD,ATR ATR72 200,0,15,0,37,0.0,46.9,0,0,0,2,5.0,1776
17/08/2020 10:04,202005,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,6,0,135,0,36.3,0.0,63,2,44,2,319.8,4368
17/08/2020 10:04,202005,LOGANAIR LTD,DE HAVILLAND DHC6 400,19,0,112,0,98.3,0.0,106,22,367,3,640.5,6552
17/08/2020 10:04,202005,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,7,0,16,0,15.8,0.0,114,59,259,4,991.3,8736
17/08/2020 10:04,202005,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,103,0,282,0,254.5,0.0,2075,1245,5029,13,4420.5,28392
17/08/2020 10:04,202005,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,456.5,4536
17/08/2020 10:04,202005,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,41,0,188,0,144.3,0.0,495,278,1362,16,4086.7,34944
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,6,0,3,0,8.6,0.0,2,6,95,1,164.2,2184
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,40.3,2184
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,11.8,1608
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,25,0,31.3,0.0,0,42,166,4,111.1,8736
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,3,0,16.6,0.0,11,36,114,2,110.5,4368
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,10,0,4,0,14.5,0.0,10,21,132,4,221.9,8736
17/08/2020 10:04,202005,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,6,0,6.3,0.0,0,4,32,1,0.0,2184
17/08/2020 10:04,202005,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,13,11631.1,28392
17/08/2020 10:04,202005,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,4,2,6,6,7.9,5.2,0,8,25,4,54.3,8736
17/08/2020 10:04,202005,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
17/08/2020 10:04,202005,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
17/08/2020 10:04,202005,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,27,0,67,0.0,71.8,0,0,0,7,185.5,15288
17/08/2020 10:04,202005,RYANAIR UK LTD,BOEING 737 800,0,0,0,0,0.0,0.0,0,0,0,1,817.7,2184
17/08/2020 10:04,202005,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,3,0,2,0,3.8,0.0,7,9,26,1,96.6,2184
17/08/2020 10:04,202005,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
17/08/2020 10:04,202005,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,157.1,2184
17/08/2020 10:04,202005,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,1,113.3,2184
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,61.6,2184
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,3,7.3,6552
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,26.6,2184
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,1.4,0.0,3,2,9,2,113.9,4368
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,76.3,2184
17/08/2020 10:04,202005,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,29.8,2184
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,AIRBUS A318 100,36,0,12,0,49.9,0.0,158,523,1155,1,59.9,2184
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,AIRBUS A320 200,47,0,14,0,62.6,0.0,515,1784,8412,2,775.5,4368
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,AIRBUS A321 200,17,0,10,0,26.3,0.0,1380,2479,3740,4,408.8,6912
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,BOEING 737 400,0,181,0,192,0.0,335.7,0,0,0,2,343.2,4368
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,BOEING 757 200,56,5,17,1,78.1,6.5,1736,5052,11439,2,425.0,4368
17/08/2020 10:04,202005,TITAN AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,1,130.5,2184
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 737 800,1,0,1,0,1.5,0.0,136,117,163,21,11778.0,48048
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,9,5197.5,19656
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0.0,0.0,0,0,0,2,902.7,2352
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 787 8,15,0,3,0,18.4,0.0,417,3101,4563,8,5268.7,17472
17/08/2020 10:04,202005,TUI AIRWAYS LTD,BOEING 787 9,10,1,1,1,12.7,1.3,310,3114,3465,6,6342.6,13104
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,3128.1,6552
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,10255.7,21840
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,1,1424.7,6264
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,5,1209,1,184,6.5,1463.4,285,1421,1671,4,4344.5,8736
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,7,4588.8,15288
17/08/2020 10:04,202005,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,0,2127,0,270,0.0,2614.1,0,0,0,17,18005.6,37128
17/08/2020 10:04,202005,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,1273.3,2184
17/08/2020 10:04,202005,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,37,0,5,0,44.6,0.0,25,169,518,1,57.8,2184
17/08/2020 10:04,202005,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,172.8,8736
17/08/2020 10:04,202005,WEST ATLANTIC UK LTD,BOEING 737 300,0,99,0,130,0.0,192.0,0,0,0,6,815.7,13104
17/08/2020 10:04,202005,WEST ATLANTIC UK LTD,BOEING 737 400,0,227,0,464,0.0,511.0,0,0,0,12,2412.1,27768
17/08/2020 10:04,202005,WEST ATLANTIC UK LTD,BOEING 737 800,0,225,0,290,0.0,402.8,0,0,0,4,1271.0,8736
17/08/2020 10:04,202005,WIZZ AIR UK LTD,AIRBUS A320 200,200,0,82,0,288.6,0.0,6312,15309,37163,3,2752.6,6552
17/08/2020 10:04,202005,WIZZ AIR UK LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,7,6362.2,15288

