run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,BIRMINGHAM,BELGIUM,BRUSSELS,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 2607 , 1 , 89.1062523973916 , 6.4825469888761 , 3.22209436133487 , 1.18910625239739 , 0 , 0 , 5.54238588415804 , 28 , 2655 , 88.4369114877589 , 6.36610169491525 
13-Mar-2007 16:27,200612,BIRMINGHAM,BELGIUM,BRUSSELS,VLM (BELGIUM),C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BOLIVIA,ASCENSION,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C, 39 , 1 , 48.7179487179487 , 30.7692307692308 , 10.2564102564103 , 2.56410256410256 , 0 , 7.69230769230769 , 54.7692307692308 , 0 , 65 , 44.6153846153846 , 32.5384615384615 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,BURGAS,FIRST CHOICE AIRWAYS LTD,C, 44 , 0 , 56.8181818181818 , 34.0909090909091 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 16.4772727272727 , 0 , 45 , 68.8888888888889 , 12.8666666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,BURGAS,MY TRAVEL AIRWAYS UK,C, 26 , 0 , 88.4615384615385 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.80769230769231 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,BURGAS,THOMSONFLY LTD,C, 36 , 0 , 77.7777777777778 , 8.33333333333333 , 8.33333333333333 , 5.55555555555556 , 0 , 0 , 11.1666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,PLOVDIV,BH AIR,C, 25 , 0 , 64 , 4 , 12 , 12 , 8 , 0 , 49 , 0 , 4 , 25 , 155 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 66.6666666666667 , 4.16666666666667 , 4.16666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 47.7916666666667 , 0 , 24 , 79.1666666666667 , 13.4166666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,SOFIA,WIZZ AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,VARNA,BH AIR,C, 21 , 0 , 19.047619047619 , 42.8571428571429 , 38.0952380952381 , 0 , 0 , 0 , 25.5238095238095 , 0 , 40 , 67.5 , 23.15 
13-Mar-2007 16:27,200612,BIRMINGHAM,BULGARIA,VARNA,FIRST CHOICE AIRWAYS LTD,C, 41 , 0 , 73.1707317073171 , 9.75609756097561 , 12.1951219512195 , 4.8780487804878 , 0 , 0 , 16.1951219512195 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 411 , 12 , 39.9026763990268 , 11.6788321167883 , 17.7615571776156 , 15.0851581508516 , 4.8661800486618 , 10.705596107056 , 127.077858880779 , 40 , 198 , 43.4343434343434 , 98.4747474747475 
13-Mar-2007 16:27,200612,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 94 , 0 , 77.6595744680851 , 8.51063829787234 , 8.51063829787234 , 5.31914893617021 , 0 , 0 , 13.4574468085106 , 0 , 92 , 83.695652173913 , 8.64130434782609 
13-Mar-2007 16:27,200612,BIRMINGHAM,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,S, 52 , 0 , 76.9230769230769 , 13.4615384615385 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 12.3076923076923 , 0 , 53 , 75.4716981132076 , 49.7358490566038 
13-Mar-2007 16:27,200612,BIRMINGHAM,CHINA,BEIJING,AIR CHINA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 51 , 0 , 56.8627450980392 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 1.96078431372549 , 0 , 30.3921568627451 , 0 , 48 , 64.5833333333333 , 23.25 
13-Mar-2007 16:27,200612,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 48 , 0 , 81.25 , 6.25 , 8.33333333333333 , 2.08333333333333 , 0 , 2.08333333333333 , 19.5833333333333 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.8333333333333 , 0 , 6 , 33.3333333333333 , 22.6666666666667 
13-Mar-2007 16:27,200612,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 46 , 0 , 56.5217391304348 , 19.5652173913043 , 13.0434782608696 , 10.8695652173913 , 0 , 0 , 25.9347826086957 , 0 , 46 , 47.8260869565217 , 26.6304347826087 
13-Mar-2007 16:27,200612,BIRMINGHAM,CROATIA,ZAGREB,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 81 , 0 , 30.8641975308642 , 20.9876543209877 , 27.1604938271605 , 20.9876543209877 , 0 , 0 , 39 , 0 , 30 , 80 , 9.93333333333333 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 85 , 6 , 52.9411764705882 , 21.1764705882353 , 11.7647058823529 , 8.23529411764706 , 4.70588235294118 , 1.17647058823529 , 42.2352941176471 , 2 , 147 , 47.6190476190476 , 38.3673469387755 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 163 , 2 , 34.3558282208589 , 23.3128834355828 , 25.7668711656442 , 15.3374233128834 , 0 , 1.22699386503067 , 43.8343558282209 , 2 , 166 , 51.2048192771084 , 24.0963855421687 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 52 , 1 , 30.7692307692308 , 23.0769230769231 , 23.0769230769231 , 21.1538461538462 , 0 , 1.92307692307692 , 55.4230769230769 , 0 , 54 , 42.5925925925926 , 57.9444444444444 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 62 , 0 , 64.5161290322581 , 22.5806451612903 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 1.61290322580645 , 31.7096774193548 , 0 , 56 , 58.9285714285714 , 17.2678571428571 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 0 , 5.19230769230769 , 0 , 50 , 60 , 25.88 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 123 , 0 , 69.9186991869919 , 13.8211382113821 , 12.1951219512195 , 4.0650406504065 , 0 , 0 , 14.4715447154472 , 0 , 90 , 77.7777777777778 , 17.7555555555556 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 50 , 0 , 56 , 20 , 14 , 4 , 0 , 6 , 89.52 , 0 , 52 , 61.5384615384615 , 19.6923076923077 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 51 , 0 , 58.8235294117647 , 21.5686274509804 , 11.7647058823529 , 7.84313725490196 , 0 , 0 , 24.3137254901961 , 0 , 40 , 75 , 27.45 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 34 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 7.29411764705882 , 0 , 20 , 80 , 8 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 60 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 6.36666666666667 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 86 , 0 , 74.4186046511628 , 17.4418604651163 , 4.65116279069767 , 0 , 2.32558139534884 , 1.16279069767442 , 34.0348837209302 , 0 , 104 , 71.1538461538462 , 15.3653846153846 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 103 , 0 , 56.3106796116505 , 22.3300970873786 , 7.76699029126214 , 8.7378640776699 , 0.970873786407767 , 3.88349514563107 , 42.5533980582524 , 0 , 106 , 50 , 20.8490566037736 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 50 , 0 , 86 , 6 , 8 , 0 , 0 , 0 , 6.16 , 0 , 53 , 92.4528301886792 , 10.3018867924528 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 49 , 0 , 93.8775510204082 , 0 , 6.12244897959184 , 0 , 0 , 0 , 4.10204081632653 , 0 , 70 , 84.2857142857143 , 9.35714285714286 
13-Mar-2007 16:27,200612,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 155 , 0 , 60 , 16.1290322580645 , 12.258064516129 , 8.38709677419355 , 0 , 3.2258064516129 , 38.4838709677419 , 0 , 168 , 68.4523809523809 , 29.952380952381 
13-Mar-2007 16:27,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 713 , 6 , 66.6199158485273 , 9.95792426367461 , 10.5189340813464 , 8.835904628331 , 3.92706872370266 , 0.140252454417952 , 27.6774193548387 , 3 , 671 , 57.6751117734724 , 26.4202682563338 
13-Mar-2007 16:27,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 130 , 0 , 52.3076923076923 , 34.6153846153846 , 11.5384615384615 , 0.769230769230769 , 0 , 0.769230769230769 , 19.0538461538462 , 2 , 1092 , 71.1538461538461 , 13.5393772893773 
13-Mar-2007 16:27,200612,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 322 , 2 , 26.3975155279503 , 29.5031055900621 , 35.4037267080745 , 8.07453416149068 , 0.62111801242236 , 0 , 33.4223602484472 , 42 , 282 , 39.3617021276596 , 29.2730496453901 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,COPENHAGEN,AEROFLIGHT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,COPENHAGEN,BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,COPENHAGEN,HAPAGFLY,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 11 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 18.3333333333333 
13-Mar-2007 16:27,200612,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 1206 , 32 , 57.4626865671642 , 22.7197346600332 , 14.2620232172471 , 5.38971807628524 , 0.165837479270315 , 0 , 19.3623548922056 , 29 , 1281 , 81.1085089773614 , 9.55815768930523 
13-Mar-2007 16:27,200612,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 52 , 1 , 86.5384615384615 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 3.84615384615385 , 20.75 , 0 , 51 , 74.5098039215686 , 25.843137254902 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 42 , 0 , 52.3809523809524 , 11.9047619047619 , 14.2857142857143 , 21.4285714285714 , 0 , 0 , 31.7857142857143 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,HURGHADA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 116.75 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,HURGHADA,XL AIRWAYS UK LTD,C, 10 , 1 , 50 , 20 , 20 , 10 , 0 , 0 , 22.7 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 104 , 0 , 83.6538461538462 , 9.61538461538462 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 8.46153846153846 , 0 , 104 , 72.1153846153846 , 36.3269230769231 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 77 , 2 , 33.7662337662338 , 18.1818181818182 , 18.1818181818182 , 22.0779220779221 , 7.79220779220779 , 0 , 51.038961038961 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 60 , 20.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 103 , 0 , 77.6699029126214 , 8.7378640776699 , 7.76699029126214 , 5.8252427184466 , 0 , 0 , 14.3883495145631 , 0 , 69 , 73.9130434782609 , 15.2898550724638 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 44 , 9 , 93.1818181818182 , 2.27272727272727 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 4.40909090909091 , 0 , 15 , 66.6666666666667 , 27.5333333333333 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.92307692307692 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 61 , 0 , 67.2131147540984 , 16.3934426229508 , 11.4754098360656 , 4.91803278688525 , 0 , 0 , 16.5901639344262 , 0 , 17 , 52.9411764705882 , 28.5882352941176 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16.9 , 0 , 26 , 84.6153846153846 , 9.88461538461539 
13-Mar-2007 16:27,200612,BIRMINGHAM,EGYPT,TABA,XL AIRWAYS UK LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ENONTEKIO,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 18.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ENONTEKIO,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ENONTEKIO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 73 , 0 , 57.5342465753425 , 21.9178082191781 , 5.47945205479452 , 12.3287671232877 , 2.73972602739726 , 0 , 27.8904109589041 , 4 , 463 , 63.9308855291577 , 18.5205183585313 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,IVALO,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25.2 , 0 , 20 , 55 , 21 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 2 , 50 , 52 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C, 15 , 2 , 40 , 26.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 24.6666666666667 , 0 , 5 , 100 , 7.2 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 15 , 0 , 60 , 6.66666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 8 , 62.5 , 11.125 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 35.5 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,THOMSONFLY LTD,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 90.25 , 0 , 2 , 50 , 14 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,KITTILA,XL AIRWAYS UK LTD,C, 2 , 1 , 50 , 0 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ROVANIEMI,ASTRAEUS LTD,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 2 , 50 , 32 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18 , 0 , 4 , 100 , 3.75 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
