run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 92.3333333333333 , 0 , 9 , 44.4444444444444 , 37.7777777777778 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 10 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 20 , 0 , 8 , 62.5 , 31.625 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.875 , 0 , 8 , 62.5 , 19.875 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 0 , 5.88235294117647 , 38.1764705882353 , 0 , 18 , 44.4444444444444 , 33.6111111111111 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13 , 0 , 9 , 100 , 1.11111111111111 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 0 , 30 , 0 , 0 , 0 , 16.6 , 0 , 8 , 75 , 15.75 
03-Jan-2007 11:46,200610,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 15 , 0 , 60 , 20 , 13.3333333333333 , 0 , 0 , 6.66666666666667 , 80.4 , 0 , 17 , 47.0588235294118 , 24.1764705882353 
03-Jan-2007 11:46,200610,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 64 , 0 , 70.3125 , 10.9375 , 4.6875 , 4.6875 , 9.375 , 0 , 33.53125 , 0 , 62 , 74.1935483870968 , 14.1451612903226 
03-Jan-2007 11:46,200610,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 75.531914893617 , 11.6063829787234 
03-Jan-2007 11:46,200610,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 34 , 0 , 14.7058823529412 , 17.6470588235294 , 52.9411764705882 , 14.7058823529412 , 0 , 0 , 42.5588235294118 , 0 , 44 , 56.8181818181818 , 18.3636363636364 
03-Jan-2007 11:46,200610,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 106 , 0 , 50.9433962264151 , 33.0188679245283 , 11.3207547169811 , 4.71698113207547 , 0 , 0 , 18.7547169811321 , 0 , 110 , 75.4545454545455 , 11.7909090909091 
03-Jan-2007 11:46,200610,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 1 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 7 , 85.7142857142857 , 56.8571428571429 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 75 , 11.25 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 31.4285714285714 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12 , 0 , 8 , 62.5 , 16.5 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 8 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 75 
03-Jan-2007 11:46,200610,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 84.4444444444444 , 9.46666666666667 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2 , 50 , 21 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 40 , 0 , 57.5 , 10 , 12.5 , 12.5 , 7.5 , 0 , 40.25 , 0 , 36 , 52.7777777777778 , 18.4166666666667 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BIARRITZ,FLIGHTLINE LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 58 , 0 , 79.3103448275862 , 13.7931034482759 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.27586206896552 , 0 , 56 , 89.2857142857143 , 4.33928571428571 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 36 , 0 , 41.6666666666667 , 16.6666666666667 , 25 , 16.6666666666667 , 0 , 0 , 33.6111111111111 , 0 , 26 , 76.9230769230769 , 8.11538461538462 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 26 , 0 , 50 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 38.1538461538462 , 0 , 32 , 90.625 , 7.4375 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 105 , 1 , 78.0952380952381 , 12.3809523809524 , 8.57142857142857 , 0 , 0 , 0.952380952380952 , 11.2857142857143 , 0 , 100 , 82 , 12.56 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.875 , 0 , 10 , 90 , 6.1 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 59 , 0 , 69.4915254237288 , 13.5593220338983 , 3.38983050847458 , 11.864406779661 , 1.69491525423729 , 0 , 21.8813559322034 , 1 , 62 , 59.6774193548387 , 23.9032258064516 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 272 , 0 , 84.5588235294118 , 4.77941176470588 , 7.72058823529412 , 2.57352941176471 , 0.367647058823529 , 0 , 9.48897058823529 , 0 , 267 , 80.5243445692884 , 9.85767790262172 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 340 , 1 , 87.0588235294118 , 5.88235294117647 , 5.58823529411765 , 1.47058823529412 , 0 , 0 , 6.56764705882353 , 0 , 331 , 83.0815709969788 , 12.9969788519637 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 26 , 0 , 53.8461538461538 , 15.3846153846154 , 11.5384615384615 , 19.2307692307692 , 0 , 0 , 26.3846153846154 , 0 , 23 , 69.5652173913043 , 8.95652173913044 
03-Jan-2007 11:46,200610,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 50 , 10 , 76 , 6 , 12 , 6 , 0 , 0 , 15.42 , 0 , 51 , 66.6666666666667 , 18.2156862745098 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 6.98387096774194 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 98.0769230769231 , 4.23076923076923 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 44 , 0 , 61.3636363636364 , 15.9090909090909 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 19.3636363636364 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 213 , 0 , 90.1408450704225 , 6.10328638497653 , 2.34741784037559 , 1.40845070422535 , 0 , 0 , 4.91549295774648 , 0 , 202 , 82.6732673267327 , 9.58910891089109 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 172 , 0 , 82.5581395348837 , 8.13953488372093 , 2.32558139534884 , 6.97674418604651 , 0 , 0 , 12.2674418604651 , 0 , 140 , 83.5714285714286 , 11.5857142857143 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,DUSSELDORF,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 216 , 1 , 81.9444444444444 , 9.25925925925926 , 6.48148148148148 , 2.31481481481481 , 0 , 0 , 8.55092592592593 , 0 , 246 , 82.1138211382114 , 10.5772357723577 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 230 , 0 , 60.8695652173913 , 21.7391304347826 , 13.0434782608696 , 3.91304347826087 , 0.434782608695652 , 0 , 17.4695652173913 , 0 , 222 , 81.0810810810811 , 9.56756756756757 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 92 , 0 , 86.9565217391304 , 6.52173913043478 , 0 , 6.52173913043478 , 0 , 0 , 9.40217391304348 , 0 , 91 , 86.8131868131868 , 6.98901098901099 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.43548387096774 , 0 , 62 , 85.4838709677419 , 7.40322580645161 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 74 , 0 , 77.027027027027 , 10.8108108108108 , 10.8108108108108 , 1.35135135135135 , 0 , 0 , 9.47297297297297 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 100 , 0 , 74 , 22 , 0 , 4 , 0 , 0 , 12.01 , 0 , 174 , 75.2873563218391 , 11 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.125 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.6 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 2.4 
03-Jan-2007 11:46,200610,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 148 , 0 , 83.7837837837838 , 8.10810810810811 , 6.08108108108108 , 2.02702702702703 , 0 , 0 , 7.5 , 0 , 144 , 86.8055555555556 , 6.90972222222222 
03-Jan-2007 11:46,200610,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32.75 , 0 , 4 , 75 , 12.5 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0.666666666666667 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 13.8571428571429 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,FLIGHTLINE LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 12 , 100 , 1 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.8888888888889 , 0 , 9 , 77.7777777777778 , 6.22222222222222 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 7 , 100 , 0.714285714285714 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 15 , 0 , 66.6666666666667 , 26.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 18.7333333333333 , 0 , 8 , 100 , 1.25 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 1.22222222222222 , 0 , 13 , 100 , 2.46153846153846 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 7 , 71.4285714285714 , 10.5714285714286 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 84.125 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 13 , 0 , 9 , 44.4444444444444 , 20.7777777777778 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 28.3333333333333 , 0 , 1 , 0 , 31 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 28.3333333333333 , 0 , 5 , 20 , 40.2 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.83333333333333 , 0 , 6 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.57142857142857 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 1 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 8 , 37.5 , 27.5 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 1.14285714285714 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.571428571428571 , 0 , 9 , 66.6666666666667 , 11 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 50 , 13.25 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5 , 0 , 9 , 88.8888888888889 , 4.33333333333333 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 1 , 0 , 81 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 7 , 71.4285714285714 , 26.5714285714286 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.71428571428571 , 0 , 8 , 50 , 113.875 
03-Jan-2007 11:46,200610,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
