run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 62.5 , 38.875 
01-Dec-2006 11:10,200609,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 8 , 37.5 , 44.25 
01-Dec-2006 11:10,200609,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 10.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 0 , 50 , 0 , 0 , 69.625 , 0 , 10 , 80 , 13 
01-Dec-2006 11:10,200609,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MY TRAVEL AIRWAYS UK,C, 5 , 3 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 62.5 , 13.5208333333333 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 8 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 76.625 , 0 , 8 , 100 , 7.25 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 38 , 0 , 68.421052631579 , 15.7894736842105 , 2.63157894736842 , 13.1578947368421 , 0 , 0 , 19.6315789473684 , 6 , 41 , 60.9756097560976 , 34.1951219512195 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 60 , 0 , 75 , 18.3333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 13.0166666666667 , 0 , 60 , 65 , 26.9 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 34 , 0 , 79.4117647058824 , 2.94117647058824 , 17.6470588235294 , 0 , 0 , 0 , 11.6176470588235 , 0 , 34 , 79.4117647058824 , 14.4705882352941 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 34 , 0 , 41.1764705882353 , 32.3529411764706 , 23.5294117647059 , 2.94117647058824 , 0 , 0 , 23.0294117647059 , 0 , 42 , 50 , 29.7857142857143 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 102 , 0 , 93.1372549019608 , 4.90196078431373 , 1.96078431372549 , 0 , 0 , 0 , 3.38235294117647 , 0 , 102 , 76.4705882352941 , 11.0294117647059 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 8 , 100 , 1 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 70 , 0 , 60 , 17.1428571428571 , 11.4285714285714 , 11.4285714285714 , 0 , 0 , 23.4571428571429 , 0 , 60 , 28.3333333333333 , 71.3666666666667 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 252 , 0 , 80.9523809523809 , 8.73015873015873 , 3.96825396825397 , 6.34920634920635 , 0 , 0 , 11.4047619047619 , 0 , 266 , 83.4586466165413 , 10.2293233082707 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMIBABY LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 331 , 0 , 86.1027190332326 , 7.25075528700906 , 4.22960725075529 , 1.81268882175227 , 0.604229607250755 , 0 , 8.16012084592145 , 0 , 334 , 87.125748502994 , 6.75748502994012 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 34 , 0 , 58.8235294117647 , 26.4705882352941 , 2.94117647058824 , 11.7647058823529 , 0 , 0 , 22.0588235294118 , 0 , 36 , 50 , 27.7222222222222 
01-Dec-2006 11:10,200609,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 60 , 0 , 61.6666666666667 , 15 , 13.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 23.6833333333333 , 0 , 60 , 55 , 27.0166666666667 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),HAMBURG INTERNATIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 56 , 0 , 94.6428571428572 , 5.35714285714286 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DEUTSCHE BA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,BERLIN (TEMPLEHOF),BA CONNECT LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,BERLIN (TEMPLEHOF),TITAN AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 88.4615384615385 , 4.94230769230769 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 42 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 0 , 4.76190476190476 , 0 , 18.2619047619048 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 196 , 0 , 86.734693877551 , 6.63265306122449 , 5.61224489795918 , 1.02040816326531 , 0 , 0 , 6.1734693877551 , 0 , 206 , 81.0679611650485 , 12.368932038835 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 183 , 0 , 81.9672131147541 , 9.2896174863388 , 7.10382513661202 , 1.63934426229508 , 0 , 0 , 8.87978142076503 , 0 , 146 , 86.3013698630137 , 7.47945205479452 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 210 , 0 , 88.0952380952381 , 4.76190476190476 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 6.04285714285714 , 0 , 246 , 86.9918699186992 , 7.60162601626016 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 240 , 0 , 75.4166666666667 , 17.5 , 4.58333333333333 , 2.5 , 0 , 0 , 11.0291666666667 , 0 , 214 , 88.3177570093458 , 7.17757009345794 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 90 , 0 , 86.6666666666667 , 7.77777777777778 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 5.52222222222222 , 0 , 96 , 85.4166666666667 , 7.72916666666667 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 4.33333333333333 , 0 , 60 , 95 , 2.28333333333333 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,HANOVER,EASTERN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 170 , 0 , 70.5882352941177 , 18.2352941176471 , 7.05882352941176 , 4.11764705882353 , 0 , 0 , 15.1588235294118 , 0 , 172 , 75.5813953488372 , 11.4709302325581 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 25.8 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 40.6 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 69.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 143 , 0 , 92.3076923076923 , 2.0979020979021 , 3.4965034965035 , 2.0979020979021 , 0 , 0 , 4.76223776223776 , 0 , 147 , 85.7142857142857 , 6.71428571428571 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.75 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16.75 , 0 , 8 , 25 , 42.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,AIRCLASS AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 9.28571428571429 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 72.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 60 , 30 , 10 , 0 , 0 , 0 , 15.1 , 0 , 11 , 54.5454545454545 , 19.0909090909091 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 34.25 , 0 , 16 , 87.5 , 11 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 37.5 , 91.25 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.1 , 0 , 10 , 50 , 27.2 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 18 , 0 , 50 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 26.2222222222222 , 0 , 9 , 33.3333333333333 , 15.5555555555556 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 0 , 8.53846153846154 , 0 , 25 , 60 , 21.88 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 100 , 2.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 100 , 0.75 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 29 , 0 , 8 , 100 , 2.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.5 , 0 , 7 , 85.7142857142857 , 8.28571428571429 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.5 , 0 , 8 , 50 , 162.625 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KAVALLA,AIR MALTA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 75 , 12.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 59 , 0 , 8 , 0 , 229.875 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 40.125 , 0 , 8 , 100 , 0.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 12.5 , 25 , 12.5 , 12.5 , 0 , 65.75 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 44 , 0 , 10 , 100 , 4 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 37.1111111111111 , 0 , 8 , 62.5 , 19.375 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 70 , 0 , 9 , 77.7777777777778 , 7.11111111111111 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 10 , 80 , 17.5 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 8 , 75 , 28.875 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.75 , 0 , 8 , 37.5 , 28 
01-Dec-2006 11:10,200609,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.3 , 0 , 8 , 75 , 11.5 
