run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,HEATHROW,AIRPORT TOTAL, 39178 , 35 , 73.1405380570728 , 14.1252743886875 , 8.55071723926694 , 3.65256011026597 , 0.372658124457604 , 0.158252080249119 , 14.3641839808056 , 129 , 38866 , 64.791848916791 , 18.7872433489425 
05-Apr-2006 13:41,200601,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 20 , 12 , 60 , 25 , 5 , 10 , 0 , 0 , 23.7 , 0 , 22 , 36.3636363636364 , 59.6363636363636 
05-Apr-2006 13:41,200601,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39158 , 23 , 73.1472496041677 , 14.1197201082793 , 8.55253077276674 , 3.64931814699423 , 0.372848460084785 , 0.158332907707237 , 14.3594157004954 , 129 , 38844 , 64.8079497477088 , 18.7641077129029 
05-Apr-2006 13:41,200601,LONDON CITY,AIRPORT TOTAL, 4836 , 11 , 78.1430934656741 , 12.1381306865178 , 6.22415219189413 , 3.2258064516129 , 0.268817204301075 , 0 , 11.4538875103391 , 96 , 4395 , 80.386803185438 , 10.6600682593857 
05-Apr-2006 13:41,200601,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 4 , 2 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4832 , 9 , 78.1456953642384 , 12.1274834437086 , 6.22930463576159 , 3.22847682119205 , 0.269039735099338 , 0 , 11.4544701986755 , 96 , 4395 , 80.386803185438 , 10.6600682593857 
05-Apr-2006 13:41,200601,LUTON,AIRPORT TOTAL, 5902 , 95 , 81.0911555404947 , 10.9623856319892 , 5.06607929515418 , 2.62622839715351 , 0.220264317180617 , 3.38868180277872E-02 , 9.72111148763131 , 33 , 5168 , 74.6323529411765 , 13.0386996904025 
05-Apr-2006 13:41,200601,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 168 , 84 , 77.9761904761905 , 8.92857142857143 , 6.54761904761905 , 5.35714285714286 , 1.19047619047619 , 0 , 13.9464285714286 , 0 , 142 , 72.5352112676056 , 11.612676056338 
05-Apr-2006 13:41,200601,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5734 , 11 , 81.1824206487618 , 11.0219741890478 , 5.02267178235089 , 2.54621555633066 , 0.19183815835368 , 3.48796651552145E-02 , 9.59731426578305 , 33 , 5026 , 74.691603660963 , 13.0789892558695 
05-Apr-2006 13:41,200601,MANCHESTER,AIRPORT TOTAL, 15529 , 47 , 80.2498551097946 , 9.45328095820723 , 5.78272908751368 , 3.7542662116041 , 0.560242127632172 , 0.199626505248245 , 12.1146242514006 , 98 , 15377 , 76.6664498926969 , 14.0231514599727 
05-Apr-2006 13:41,200601,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1995 , 32 , 70.1754385964912 , 12.4812030075188 , 9.07268170426065 , 6.16541353383459 , 1.65413533834586 , 0.451127819548872 , 20.8887218045113 , 0 , 1991 , 66.6499246609744 , 25.8970366649925 
05-Apr-2006 13:41,200601,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13534 , 15 , 81.7348899069011 , 9.00694547066647 , 5.29776858282843 , 3.39884734742131 , 0.398995123392936 , 0.162553568789715 , 10.8212649623171 , 98 , 13386 , 78.1562826834006 , 12.2570596145226 
05-Apr-2006 13:41,200601,NEWCASTLE,AIRPORT TOTAL, 4157 , 10 , 83.8344960307914 , 8.13086360356026 , 4.7871060861198 , 2.91075294683666 , 0.312725523213856 , 2.40558094779889E-02 , 9.29684868895838 , 48 , 3789 , 81.7102137767221 , 10.1580892055951 
05-Apr-2006 13:41,200601,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 277 , 6 , 75.8122743682311 , 9.38628158844765 , 8.30324909747292 , 5.05415162454874 , 1.44404332129964 , 0 , 16.2527075812274 , 0 , 241 , 79.253112033195 , 13.1410788381743 
05-Apr-2006 13:41,200601,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3880 , 4 , 84.4072164948454 , 8.04123711340206 , 4.5360824742268 , 2.75773195876289 , 0.231958762886598 , 2.57731958762887E-02 , 8.80025773195876 , 48 , 3548 , 81.8771138669673 , 9.9554678692221 
05-Apr-2006 13:41,200601,STANSTED,AIRPORT TOTAL, 13387 , 37 , 79.0841861507433 , 11.8846642264884 , 5.74437887502801 , 2.80122506909689 , 0.39590647643236 , 8.96392022111003E-02 , 11.395757077762 , 313 , 12573 , 82.1601845223893 , 10.4650441422095 
05-Apr-2006 13:41,200601,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 237 , 15 , 61.6033755274262 , 17.7215189873418 , 10.5485232067511 , 8.43881856540084 , 0.421940928270042 , 1.26582278481013 , 31.3544303797468 , 0 , 276 , 69.2028985507246 , 23.231884057971 
05-Apr-2006 13:41,200601,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13150 , 22 , 79.3992395437262 , 11.7794676806084 , 5.65779467680608 , 2.69961977186312 , 0.395437262357414 , 6.84410646387833E-02 , 11.0360456273764 , 313 , 12297 , 82.4510043099943 , 10.1784988208506 
