run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 39467 , 15 , 62.0974485012796 , 18.2076164897256 , 13.2870499404566 , 5.94167278992576 , 0.349659208959384 , 0.116553069653128 , 19.0280234119644 , 87 , 39629 , 66.4841404022307 , 16.4412929925055 
01-Dec-2006 11:10,200609,LONDON CITY,AIRPORT TOTAL, 5645 , 14 , 68.4499557130204 , 17.9450841452613 , 10.6288751107175 , 2.9052258635961 , 0.070859167404783 , 0 , 13.9376439326838 , 28 , 5361 , 73.4377914568178 , 13.6338369707144 
01-Dec-2006 11:10,200609,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 11 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5644 , 3 , 68.4620836286322 , 17.9482636428065 , 10.6130403968816 , 2.90574060949681 , 0.070871722182849 , 0 , 13.9301913536499 , 28 , 5361 , 73.4377914568178 , 13.6338369707144 
01-Dec-2006 11:10,200609,LUTON,AIRPORT TOTAL, 6876 , 202 , 47.2076788830716 , 20.4333915066899 , 18.717277486911 , 12.652705061082 , 0.72716695753345 , 0.261780104712042 , 29.5378126817917 , 215 , 6411 , 72.5939790984246 , 14.0207455935112 
01-Dec-2006 11:10,200609,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 599 , 174 , 63.9398998330551 , 13.8564273789649 , 10.8514190317195 , 10.3505843071786 , 0.166944908180301 , 0.834724540901503 , 26.415692821369 , 0 , 507 , 76.3313609467456 , 13.1972386587771 
01-Dec-2006 11:10,200609,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 6277 , 28 , 45.610960649992 , 21.0610164091126 , 19.4678986777123 , 12.8723912697148 , 0.780627688386172 , 0.207105305082046 , 29.8357495618926 , 215 , 5904 , 72.2730352303523 , 14.0914634146341 
01-Dec-2006 11:10,200609,MANCHESTER,AIRPORT TOTAL, 19698 , 122 , 71.6062544420753 , 12.767793684638 , 8.88415067519545 , 5.48786678850645 , 1.00517819067926 , 0.248756218905473 , 18.0712255051274 , 117 , 20217 , 71.7020329425731 , 21.1387940841866 
01-Dec-2006 11:10,200609,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5032 , 85 , 67.587440381558 , 11.7845786963434 , 9.75755166931638 , 7.96899841017488 , 2.26550079491256 , 0.635930047694754 , 26.6703100158983 , 0 , 5180 , 62.1428571428571 , 38.2548262548263 
01-Dec-2006 11:10,200609,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14666 , 37 , 72.9851356879858 , 13.1051411427792 , 8.58448111277785 , 4.63657438974499 , 0.572753306968499 , 0.115914359743625 , 15.1208236738034 , 117 , 15037 , 74.995012302986 , 15.2426015827625 
01-Dec-2006 11:10,200609,NEWCASTLE,AIRPORT TOTAL, 5253 , 37 , 71.5971825623453 , 13.1353512278698 , 9.15667237768894 , 5.31125071387778 , 0.55206548638873 , 0.247477631829431 , 16.6704740148487 , 193 , 5023 , 74.537129205654 , 16.0834162850886 
01-Dec-2006 11:10,200609,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1269 , 31 , 78.408195429472 , 9.29866036249015 , 5.75256107171001 , 4.64933018124507 , 1.18203309692671 , 0.709219858156028 , 18.317572892041 , 0 , 1094 , 73.8574040219378 , 23.8647166361974 
01-Dec-2006 11:10,200609,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3984 , 6 , 69.4277108433735 , 14.3574297188755 , 10.2409638554217 , 5.52208835341365 , 0.35140562248996 , 0.100401606425703 , 16.1458333333333 , 193 , 3929 , 74.7263934843472 , 13.9167727157037 
01-Dec-2006 11:10,200609,STANSTED,AIRPORT TOTAL, 15607 , 61 , 58.223873902736 , 19.6706606010124 , 15.2111232139425 , 6.44582559108093 , 0.403665022105466 , 4.48516691228295E-02 , 20.3481130262062 , 217 , 14751 , 78.5370483357061 , 11.6508033353671 
01-Dec-2006 11:10,200609,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 673 , 35 , 66.5676077265973 , 14.4130757800892 , 10.8469539375929 , 7.13224368499257 , 0.891530460624071 , 0.148588410104012 , 19.1352154531947 , 0 , 701 , 68.0456490727532 , 21.7489300998573 
01-Dec-2006 11:10,200609,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14934 , 26 , 57.8478639346458 , 19.9075934110084 , 15.4077942948976 , 6.41489219231284 , 0.381679389312977 , 4.01767778224186E-02 , 20.4027721976697 , 217 , 14050 , 79.0604982206406 , 11.146975088968 
