﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
30/04/2019 10:17,2018,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:17,2018,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,33,0,41,0,45.9,0.0,411,355,463,1,45.9,8760
30/04/2019 10:17,2018,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,199,0,5630,0,1419.2,0.0,21277,972,1589,2,1419.2,17472
30/04/2019 10:17,2018,CANADAIR CL600 2B16 600,364,0,342,0,520.5,0.0,1314,1166,3593,7,520.5,58152
30/04/2019 10:17,2018,CESSNA 310 NO MASTER SERIES ASSIGNED,0,1,0,3,0.0,3.6,0,0,0,4,3.6,35040
30/04/2019 10:17,2018,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:17,2018,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,43056
30/04/2019 10:17,2018,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,24072
30/04/2019 10:17,2018,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,21864
30/04/2019 10:17,2018,CESSNA F406 NO MASTER SERIES ASSIGNED,34,14,104,28,83.8,37.7,0,89,263,6,121.5,52560
30/04/2019 10:17,2018,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,41,0,30,0,56.0,0.0,77,107,372,2,56.0,18120
30/04/2019 10:17,2018,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,348,0,145,0,424.0,0.0,553,1351,4848,4,424.0,36576
30/04/2019 10:17,2018,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,211,0,167,0,269.1,0.0,660,894,3003,3,269.1,26280
30/04/2019 10:17,2018,DE HAVILLAND DHC6 400,578,0,3437,0,3198.7,0.0,33150,5771,10984,3,3198.7,26208
30/04/2019 10:17,2018,DE HAVILLAND DHC8 400,46661,0,107054,0,129110.9,0.0,6394801,2840309,3639574,54,129110.9,477240
30/04/2019 10:17,2018,DORNIER 228 200,434,0,4941,0,2331.8,0.0,54939,4972,7842,4,2331.8,35040
30/04/2019 10:17,2018,DORNIER 328 NO MASTER SERIES ASSIGNED,1088,0,2918,0,3335.3,0.0,52737,20789,33810,2,3335.3,17472
30/04/2019 10:17,2018,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3442,0,5567,0,7253.2,0.0,122308,75989,121258,3,7253.2,42456
30/04/2019 10:17,2018,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,15834,0,25854,0,33556.1,0.0,538861,478859,776831,6,33556.1,146760
30/04/2019 10:17,2018,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,8760
30/04/2019 10:17,2018,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,218,0,218,0,336.1,0.0,800,800,2182,1,336.1,8760
30/04/2019 10:17,2018,EMBRAER ERJ170 100,6956,0,12466,0,15814.9,0.0,596007,407132,528671,6,15814.9,66624
30/04/2019 10:17,2018,EMBRAER ERJ170 200,14296,0,21009,0,30374.9,0.0,1484448,1025067,1257990,11,30374.9,96360
30/04/2019 10:17,2018,EMBRAER ERJ190 100,22338,0,27464,0,44048.2,0.0,1948803,1640401,2189162,16,44048.2,139128
30/04/2019 10:17,2018,EMBRAER ERJ190 200,8255,0,12148,0,17166.7,0.0,1082591,757456,976631,7,17166.7,65400
30/04/2019 10:17,2018,GULFSTREAM GV NO MASTER SERIES ASSIGNED,719,0,241,0,877.5,0.0,925,2823,11790,3,877.5,26280
30/04/2019 10:17,2018,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,246,0,68,0,294.4,0.0,159,514,2754,2,294.4,14424
30/04/2019 10:17,2018,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,46,6,27,2,72.6,8.4,0,168,377,8,81.0,43800
30/04/2019 10:17,2018,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4344
30/04/2019 10:17,2018,SAAB 2000 NO MASTER SERIES ASSIGNED,4487,0,12462,0,11619.0,0.0,281723,127193,224348,12,11619.0,113112
30/04/2019 10:17,2018,SAAB 340 NO MASTER SERIES ASSIGNED,5961,0,21371,1,20637.0,1.5,409878,123935,199960,16,20638.5,139776

