rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:52,201606,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:52,201606,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:52,201606,BOEING 737-300,3999,276,2315,627,6616.3,673,303832,538095,589328,36,16986.6,75528
13/01/2017 13:52,201606,BOEING 737-400,102,163,74,353,185.5,401,0,12472,16887,5,1697.2,10824
13/01/2017 13:52,201606,BOEING 737-800,13996,0,6251,0,21129.5,0,1081227,2482410,2644515,55,50242.4,113016
13/01/2017 13:52,201606,BOEING 747 400,13739,196,1989,59,17178.6,266.5,569874,4012215,4691715,48,53193.9,105528
13/01/2017 13:52,201606,BOEING 757-200,5894,983,2517,1149,8796.1,1850.4,495264,1233348,1320028,48,25881.3,100416
13/01/2017 13:52,201606,BOEING 757-300,543,0,214,0,810.7,0,54671,137945,151954,2,1776.2,4368
13/01/2017 13:52,201606,BOEING 767-300,3285,1091,1456,294,5068.4,1467.1,323884,764530,876684,22,17869.6,46632
13/01/2017 13:52,201606,BOEING 777 200,15187,0,2447,0,19547.9,0,440184,2971942,3680769,46,59920.4,100464
13/01/2017 13:52,201606,BOEING 777 300,4521,0,565,0,5649.7,0,136700,1170488,1347436,12,16534.5,26208
13/01/2017 13:52,201606,BOEING 787 8,6193,0,978,0,7794.7,0,251697,1551021,1646187,17,22793.6,37128
13/01/2017 13:52,201606,BOEING 787 9,7356,0,1007,0,9194.2,0,188558,1475677,1813396,23,26119.9,43032
13/01/2017 13:52,201606,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.5,2184
13/01/2017 13:52,201606,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,16,0,22.4,0,55,69,219,9,104.1,19656
13/01/2017 13:52,201606,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,4,0,15,0,5.9,0,113,29,53,1,11.5,2184
13/01/2017 13:52,201606,BRITTEN NORMAN BN2A III,19,0,226,0,136.1,0,2362,206,293,3,440.4,6552
13/01/2017 13:52,201606,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,503,0,128.4,0,2001,93,140,2,377.3,4368
13/01/2017 13:52,201606,CANADAIR CL600 2B16 600,124,0,75,0,162.7,0,275,419,1652,7,365,15288
13/01/2017 13:52,201606,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,312
13/01/2017 13:52,201606,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,29,0,42.8,0,104,122,453,5,101.7,10920
13/01/2017 13:52,201606,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.6,0,8,10,37,4,75.3,8736
13/01/2017 13:52,201606,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,21,0,18.9,0,54,36,175,3,63.3,6552
13/01/2017 13:52,201606,DE HAVILLAND DHC6 400,45,0,265,0,241.2,0,2812,496,692,3,785.2,6552
13/01/2017 13:52,201606,DE HAVILLAND DHC8 400,4238,0,9821,0,11997.3,0,514678,234929,330525,51,34729.4,111384
13/01/2017 13:52,201606,DORNIER 228 200,22,0,249,0,118.5,0,2722,241,391,3,328,6552
13/01/2017 13:52,201606,DORNIER 328 NO MASTER SERIES ASSIGNED,153,0,375,0,462.2,0,6612,2757,4743,4,1409.1,8736
13/01/2017 13:52,201606,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,381,0,606,0,791.5,0,11108,6967,13476,5,2037.2,10920
13/01/2017 13:52,201606,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1377,0,1996,0,2823.2,0,33858,41081,67602,18,8378.8,38064
13/01/2017 13:52,201606,EMBRAER ERJ170 100,1698,0,2519,0,3696.9,0,153831,107091,142239,18,9797.6,37248
13/01/2017 13:52,201606,EMBRAER ERJ190 200,2917,0,3584,0,5880.7,0,271621,228119,309157,23,16051.8,48528
13/01/2017 13:52,201606,GULFSTREAM GV NO MASTER SERIES ASSIGNED,51,0,18,0,62.7,0,81,198,899,7,110.4,6552
13/01/2017 13:52,201606,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,4,0,18,0,10,23,167,2,63.3,4368
13/01/2017 13:52,201606,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:52,201606,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:52,201606,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:52,201606,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:52,201606,SAAB 2000 NO MASTER SERIES ASSIGNED,645,0,1614,0,1808.6,0,35937,19780,32249,14,5112.1,23640
13/01/2017 13:52,201606,SAAB 340 NO MASTER SERIES ASSIGNED,463,0,1727,0,1629.5,0,37269,10679,15484,15,4810.9,32760
