run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 1:31:24 PM,201710,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),535,0,71.77570094,13.08411215,8.598130841,5.794392523,0.560747664,0.186915888,17.68037,0,484,70.04132231,22.51652893
12/21/2017 1:31:24 PM,201710,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8505,0,74.48559671,13.67430923,7.34861846,4.197530864,0.211640212,0.082304527,13.64691,0,9080,78.65638767,11.9126652
12/21/2017 1:31:24 PM,201710,BOURNEMOUTH,AIRPORT TOTAL,407,0,77.3955774,13.02211302,5.405405405,4.176904177,0,0,10.643734,0,420,79.04761905,11.39047619
12/21/2017 1:31:24 PM,201710,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),116,0,81.89655172,12.93103448,2.586206897,2.586206897,0,0,8.14655,0,134,75.37313433,11.81343284
12/21/2017 1:31:24 PM,201710,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),291,0,75.60137457,13.05841924,6.529209622,4.810996564,0,0,11.63918,0,286,80.76923077,11.19230769
12/21/2017 1:31:24 PM,201710,BRISTOL,AIRPORT TOTAL,5831,0,67.91287944,14.57725948,10.54707597,6.12244898,0.754587549,0.085748585,18.782027,0,5693,77.30546285,14.08185491
12/21/2017 1:31:24 PM,201710,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),411,0,75.18248175,11.92214112,8.759124088,3.892944039,0.243309002,0,13.74696,0,379,81.26649077,10.2823219
12/21/2017 1:31:24 PM,201710,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5420,0,67.36162362,14.77859779,10.68265683,6.291512915,0.793357934,0.092250923,19.16384,0,5314,77.02295822,14.35284155
12/21/2017 1:31:24 PM,201710,CARDIFF WALES,AIRPORT TOTAL,1468,12,76.08991826,11.17166213,6.675749319,5.040871935,0.749318801,0.272479564,15.51158,0,1528,79.18848168,12.13089005
12/21/2017 1:31:24 PM,201710,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),296,4,77.36486487,13.17567568,5.067567568,3.716216216,0.337837838,0.337837838,13.56757,0,314,77.38853503,13.78980892
12/21/2017 1:31:24 PM,201710,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1172,8,75.76791809,10.66552901,7.081911263,5.375426621,0.853242321,0.255972696,16.00256,0,1214,79.65403624,11.70181219
12/21/2017 1:31:24 PM,201710,DONCASTER SHEFFIELD,AIRPORT TOTAL,831,0,78.70036101,10.95066185,7.34055355,2.406738869,0.601684717,0,11.728038,0,862,80.62645012,10.13689095
12/21/2017 1:31:24 PM,201710,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),214,0,88.31775701,7.476635514,2.336448598,1.869158879,0,0,5.73832,0,226,85.39823009,6.424778761
12/21/2017 1:31:24 PM,201710,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),617,0,75.36466775,12.15559157,9.076175041,2.593192869,0.810372771,0,13.80551,0,636,78.93081761,11.45597484
12/21/2017 1:31:24 PM,201710,DURHAM TEES VALLEY,AIRPORT TOTAL,375,0,68,13.06666667,9.866666667,8.8,0.266666667,0,19.122666,0,297,79.46127946,11.53535354
12/21/2017 1:31:24 PM,201710,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),3,0,33.33333333,33.33333333,33.33333333,0,0,0,22.33333,0,4,25,31.25
12/21/2017 1:31:24 PM,201710,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),372,0,68.27956989,12.90322581,9.677419355,8.870967742,0.268817204,0,19.09677,0,293,80.20477816,11.2662116
12/21/2017 1:31:24 PM,201710,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3376,0,80.98341232,11.13744076,4.413507109,3.16943128,0.266587678,0.029620853,10.911729,0,3485,80.65997131,12.10559541
12/21/2017 1:31:24 PM,201710,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),280,0,76.07142857,13.21428571,8.214285714,1.428571429,1.071428571,0,12.875,0,301,81.72757475,10.33222591
12/21/2017 1:31:24 PM,201710,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3096,0,81.42764858,10.9496124,4.069767442,3.326873385,0.19379845,0.032299742,10.73417,0,3184,80.55904523,12.27324121
12/21/2017 1:31:24 PM,201710,EDINBURGH,AIRPORT TOTAL,10674,0,75.53869215,13.05040285,7.52295297,3.522578227,0.327899569,0.037474236,12.706857,0,9906,75.58045629,12.49343832
12/21/2017 1:31:24 PM,201710,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),131,0,72.51908397,17.55725191,4.580152672,5.34351145,0,0,14.21374,0,120,75.83333333,15
12/21/2017 1:31:24 PM,201710,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10543,0,75.5762117,12.99440387,7.559518164,3.499952575,0.331973821,0.037939865,12.68813,0,9786,75.57735541,12.46270182
12/21/2017 1:31:24 PM,201710,EXETER,AIRPORT TOTAL,1115,20,78.02690583,10.94170404,6.098654709,3.946188341,0.896860987,0.089686099,13.498654,0,1124,82.29537367,9.729537367
12/21/2017 1:31:24 PM,201710,EXETER,CHARTER FLIGHTS(ALL ROUTES),119,1,82.35294118,9.243697479,5.042016807,3.361344538,0,0,8.68908,0,118,77.11864407,9.677966102
12/21/2017 1:31:24 PM,201710,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),996,19,77.51004016,11.14457831,6.224899598,4.016064257,1.004016064,0.100401606,14.07329,0,1006,82.90258449,9.735586481
12/21/2017 1:31:24 PM,201710,GATWICK,AIRPORT TOTAL,24366,1,74.48904211,13.17819913,7.867520315,3.927604038,0.45555282,0.082081589,13.916071,0,24959,63.17160143,20.12484475
12/21/2017 1:31:24 PM,201710,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1030,0,72.42718447,15.24271845,8.058252427,3.883495146,0.194174757,0.194174757,14.55728,0,1183,62.46830093,24.06086222
12/21/2017 1:31:24 PM,201710,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),23336,1,74.580048,13.08707576,7.859101817,3.929550908,0.467089475,0.077134042,13.88777,0,23776,63.20659489,19.92900404
12/21/2017 1:31:24 PM,201710,GLASGOW,AIRPORT TOTAL,8164,2,76.73934346,11.80793729,7.692307692,3.490935816,0.25722685,0.012248898,12.134492,0,7768,77.53604531,12.25399073
12/21/2017 1:31:24 PM,201710,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),293,0,72.35494881,16.38225256,7.167235495,4.09556314,0,0,12.87031,0,684,74.41520468,12.55116959
12/21/2017 1:31:24 PM,201710,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7871,2,76.90255368,11.63765722,7.71185364,3.468428408,0.266802185,0.012704866,12.1071,0,7084,77.83738001,12.22529644
12/21/2017 1:31:24 PM,201710,HEATHROW,AIRPORT TOTAL,40765,0,74.38243591,13.87219428,8.534281859,2.892186925,0.228136882,0.090764136,12.825732,0,40925,76.86744044,12.88386072
12/21/2017 1:31:24 PM,201710,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),67,0,76.11940299,8.955223881,4.47761194,4.47761194,0,5.970149254,86.19403,0,76,86.84210526,6.868421053
12/21/2017 1:31:24 PM,201710,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40698,0,74.37957639,13.88028896,8.540960244,2.889576883,0.228512458,0.081085066,12.70495,0,40849,76.84888247,12.89505251
12/21/2017 1:31:24 PM,201710,JERSEY,AIRPORT TOTAL,1890,13,76.56084656,10.58201058,6.19047619,6.19047619,0.476190476,0,14.822222,0,2088,76.34099617,14.72557471
12/21/2017 1:31:24 PM,201710,JERSEY,CHARTER FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,0.5,0,2,0,91.5
12/21/2017 1:31:24 PM,201710,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1888,13,76.53601695,10.59322034,6.197033898,6.197033898,0.476694915,0,14.83739,0,2086,76.41418984,14.65196548
12/21/2017 1:31:24 PM,201710,LEEDS BRADFORD,AIRPORT TOTAL,2894,0,79.7512094,10.02073255,5.839668279,3.766413269,0.552868003,0.0691085,12.202833,0,2885,85.78856153,8.95389948
12/21/2017 1:31:24 PM,201710,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),94,0,63.82978723,11.70212766,11.70212766,8.510638298,4.255319149,0,29.06383,0,76,86.84210526,5.592105263
12/21/2017 1:31:24 PM,201710,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2800,0,80.28571429,9.964285714,5.642857143,3.607142857,0.428571429,0.071428571,11.63679,0,2809,85.76005696,9.044855821
12/21/2017 1:31:24 PM,201710,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3117,0,74.84760988,12.73660571,7.346807828,4.202759063,0.577478345,0.288739172,15.797882,0,3256,79.76044226,11.5970516
12/21/2017 1:31:24 PM,201710,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),39,0,56.41025641,25.64102564,10.25641026,2.564102564,2.564102564,2.564102564,33.87179,0,14,78.57142857,10.21428571
12/21/2017 1:31:24 PM,201710,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3078,0,75.08122157,12.57309942,7.30994152,4.223521767,0.552306693,0.259909032,15.56888,0,3242,79.7655768,11.60302283
12/21/2017 1:31:24 PM,201710,LONDON CITY,AIRPORT TOTAL,6658,0,85.29588465,7.119255032,4.10033043,3.214178432,0.240312406,0.030039051,8.635626,0,6767,79.53302793,10.87261711
12/21/2017 1:31:24 PM,201710,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),4,0,75,0,0,0,25,0,55.5,0,1,100,15
12/21/2017 1:31:24 PM,201710,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6654,0,85.30207394,7.123534716,4.102795311,3.21611061,0.225428314,0.030057109,8.60745,0,6766,79.53000296,10.87200709
12/21/2017 1:31:24 PM,201710,LUTON,AIRPORT TOTAL,9264,0,73.1865285,13.2664076,8.452072539,4.663212435,0.356217617,0.075561313,14.598985,0,9501,64.82475529,18.57572887
12/21/2017 1:31:24 PM,201710,LUTON,CHARTER FLIGHTS(ALL ROUTES),443,0,66.59142212,17.60722348,11.28668172,3.611738149,0.902934537,0,16.94582,0,394,61.16751269,22.76395939
12/21/2017 1:31:24 PM,201710,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8821,0,73.51774175,13.04840721,8.309715452,4.716018592,0.328760911,0.079356082,14.48112,0,9107,64.98298013,18.39453168
12/21/2017 1:31:24 PM,201710,MANCHESTER,AIRPORT TOTAL,16717,0,72.51899264,13.80630496,8.440509661,4.725728301,0.400789615,0.107674822,15.019919,0,16646,77.00348432,12.46065121
12/21/2017 1:31:24 PM,201710,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1113,0,66.03773585,15.99281222,11.5902965,5.660377358,0.269541779,0.449236298,20.5903,0,1129,70.41629761,16.6465899
12/21/2017 1:31:24 PM,201710,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),15604,0,72.98128685,13.65034607,8.215842092,4.659061779,0.410151243,0.083311971,14.6226,0,15517,77.48276084,12.15608687
12/21/2017 1:31:24 PM,201710,NEWCASTLE,AIRPORT TOTAL,3964,0,79.99495459,9.989909183,5.625630676,3.910191726,0.327951564,0.15136226,12.749495,0,3650,84.02739726,9.385205479
12/21/2017 1:31:24 PM,201710,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),12,0,75,16.66666667,8.333333333,0,0,0,11.5,0,12,75,7.416666667
12/21/2017 1:31:24 PM,201710,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3952,0,80.01012146,9.969635628,5.617408907,3.922064777,0.328947368,0.151821862,12.75329,0,3638,84.05717427,9.391698736
12/21/2017 1:31:24 PM,201710,SOUTHAMPTON,AIRPORT TOTAL,3229,0,79.03375658,9.135955404,6.596469495,4.769278414,0.464540105,0,12.589656,0,3441,83.40598663,9.253124092
12/21/2017 1:31:24 PM,201710,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),3,0,33.33333333,0,66.66666667,0,0,0,25.66667,0,5,60,22.2
12/21/2017 1:31:24 PM,201710,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3226,0,79.07625543,9.144451333,6.540607564,4.773713577,0.464972102,0,12.5775,0,3436,83.44004657,9.234284051
12/21/2017 1:31:24 PM,201710,SOUTHEND,AIRPORT TOTAL,919,128,85.20130577,6.420021763,4.570184984,2.502720348,1.305767138,0,10.589771,0,742,81.80592992,12.1361186
12/21/2017 1:31:24 PM,201710,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),919,128,85.20130577,6.420021763,4.570184984,2.502720348,1.305767138,0,10.58977,0,742,81.80592992,12.1361186
12/21/2017 1:31:24 PM,201710,STANSTED,AIRPORT TOTAL,14702,0,73.66344715,14.147735,8.345803292,3.244456537,0.516936471,0.081621548,13.826078,0,13564,74.31436155,13.32239752
12/21/2017 1:31:24 PM,201710,STANSTED,CHARTER FLIGHTS(ALL ROUTES),226,0,73.89380531,14.15929204,7.079646018,4.867256637,0,0,13.5885,0,250,74.4,13.328
12/21/2017 1:31:24 PM,201710,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14476,0,73.65985079,14.14755457,8.3655706,3.219121304,0.525006908,0.082895828,13.82979,0,13314,74.31275349,13.32229232
