run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 1:14:28 PM,201705,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9849,0,68.62625647,16.13361763,10.27515484,4.579145091,0.365519342,0.02030663,15.83755,0,8729,78.13037003,12.0457097
7/13/2017 1:14:28 PM,201705,BOURNEMOUTH,AIRPORT TOTAL,435,0,87.12643678,8.275862069,2.988505747,1.609195402,0,0,7.657471,0,439,79.95444191,11.3143508
7/13/2017 1:14:28 PM,201705,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),127,0,88.18897638,8.661417323,1.57480315,1.57480315,0,0,7.96063,0,134,73.88059702,17.31343284
7/13/2017 1:14:28 PM,201705,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),308,0,86.68831169,8.116883117,3.571428571,1.623376623,0,0,7.53247,0,305,82.62295082,8.678688525
7/13/2017 1:14:28 PM,201705,BRISTOL,AIRPORT TOTAL,5967,0,69.23076923,14.81481482,10.23965142,5.24551701,0.368694486,0.100553042,17.247695,0,5565,77.69991015,13.32920036
7/13/2017 1:14:28 PM,201705,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),430,0,69.30232558,14.65116279,10.93023256,4.418604651,0.23255814,0.465116279,21.90233,0,374,82.0855615,12.97593583
7/13/2017 1:14:28 PM,201705,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5537,0,69.22521221,14.82752393,10.18602131,5.309734513,0.379266751,0.072241286,16.88622,0,5191,77.38393373,13.35465228
7/13/2017 1:14:28 PM,201705,CARDIFF WALES,AIRPORT TOTAL,1611,6,77.65363129,12.04220981,5.400372439,4.34512725,0.558659218,0,13.325263,0,1489,80.322364,11.4278039
7/13/2017 1:14:28 PM,201705,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),377,4,73.74005305,15.1193634,7.161803714,3.978779841,0,0,13.67109,0,382,78.79581152,11.21465969
7/13/2017 1:14:28 PM,201705,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1234,2,78.84927067,11.10210697,4.862236629,4.457050243,0.729335494,0,13.21961,0,1107,80.84914183,11.50135501
7/13/2017 1:14:28 PM,201705,DONCASTER SHEFFIELD,AIRPORT TOTAL,932,0,80.79399142,9.120171674,4.82832618,4.506437768,0.643776824,0.107296137,13.133047,0,977,83.11156602,9.641760491
7/13/2017 1:14:28 PM,201705,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),251,0,85.65737052,10.75697211,2.788844622,0.796812749,0,0,6.57371,0,251,74.50199203,12.24701195
7/13/2017 1:14:28 PM,201705,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),681,0,79.00146843,8.516886931,5.580029369,5.873715125,0.881057269,0.146842878,15.55066,0,726,86.08815427,8.741046832
7/13/2017 1:14:28 PM,201705,DURHAM TEES VALLEY,AIRPORT TOTAL,307,1,82.73615635,7.491856678,6.51465798,2.931596091,0,0.325732899,11.885993,0,308,84.41558442,15.3538961
7/13/2017 1:14:28 PM,201705,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),8,0,50,12.5,12.5,25,0,0,27.125,0,7,28.57142857,24
7/13/2017 1:14:28 PM,201705,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),299,1,83.61204013,7.357859532,6.35451505,2.341137124,0,0.334448161,11.47826,0,301,85.71428571,15.15282392
7/13/2017 1:14:28 PM,201705,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3636,0,77.33773377,14.24642464,6.270627063,1.925192519,0.220022002,0,11.173267,0,3633,79.5761079,11.26066612
7/13/2017 1:14:28 PM,201705,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),361,0,72.57617729,18.28254848,5.263157895,3.878116343,0,0,13.12465,0,372,72.31182796,14.13172043
7/13/2017 1:14:28 PM,201705,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3275,0,77.86259542,13.80152672,6.381679389,1.709923664,0.244274809,0,10.95817,0,3261,80.40478381,10.93314934
7/13/2017 1:14:28 PM,201705,EDINBURGH,AIRPORT TOTAL,10909,0,74.59895499,13.54844624,7.910899257,3.593363278,0.339169493,0.009166743,13.069942,0,10081,75.43894455,12.95258407
7/13/2017 1:14:28 PM,201705,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),161,0,54.65838509,22.36024845,15.52795031,7.453416149,0,0,22.65839,0,128,59.375,17.8671875
7/13/2017 1:14:28 PM,201705,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),10748,0,74.89765538,13.41644957,7.796799405,3.535541496,0.344250093,0.009304057,12.92631,0,9953,75.64553401,12.88938009
7/13/2017 1:14:28 PM,201705,EXETER,AIRPORT TOTAL,1284,10,80.0623053,9.813084112,5.529595016,4.517133956,0.07788162,0,10.658099,0,1212,81.51815182,13.96782178
7/13/2017 1:14:28 PM,201705,EXETER,CHARTER FLIGHTS(ALL ROUTES),141,1,81.56028369,12.76595745,4.255319149,1.418439716,0,0,7.5461,0,139,78.41726619,10.09352518
7/13/2017 1:14:28 PM,201705,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1143,9,79.87751531,9.448818898,5.686789151,4.899387577,0.087489064,0,11.04199,0,1073,81.91985089,14.46971109
7/13/2017 1:14:28 PM,201705,GATWICK,AIRPORT TOTAL,25933,0,67.26179,16.65445571,10.42301315,5.086183627,0.451162611,0.123394902,17.20738,0,25095,62.93285515,20.84829647
7/13/2017 1:14:28 PM,201705,GATWICK,CHARTER FLIGHTS(ALL ROUTES),1284,0,66.43302181,17.13395639,10.74766355,4.906542056,0.62305296,0.15576324,18.61449,0,1329,59.89465764,26.4635064
7/13/2017 1:14:28 PM,201705,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),24649,0,67.30496166,16.62947787,10.40610167,5.095541401,0.442208609,0.121708791,17.13408,0,23766,63.10275183,20.53429269
7/13/2017 1:14:28 PM,201705,GLASGOW,AIRPORT TOTAL,8136,1,77.07718781,11.71337267,6.932153392,3.797935103,0.417895772,0.061455261,12.88053,0,7770,77.73487774,13.0956242
7/13/2017 1:14:28 PM,201705,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),646,0,61.14551084,19.50464396,12.84829721,5.882352941,0.309597523,0.309597523,21.3808,0,585,70.42735043,16.3948718
7/13/2017 1:14:28 PM,201705,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7490,1,78.45126836,11.04138852,6.421895861,3.618157543,0.427236315,0.040053405,12.1474,0,7185,78.32985386,12.8270007
7/13/2017 1:14:28 PM,201705,HEATHROW,AIRPORT TOTAL,40773,0,80.12164913,10.48978491,5.996615407,2.955387143,0.370343119,0.066220293,11.180536,0,41216,76.24223603,12.64419158
7/13/2017 1:14:28 PM,201705,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),51,0,52.94117647,11.76470588,11.76470588,11.76470588,5.882352941,5.882352941,115.29412,0,53,81.13207547,10.13207547
7/13/2017 1:14:28 PM,201705,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),40722,0,80.1556898,10.4881882,5.989391484,2.944354403,0.36343991,0.058936202,11.05014,0,41163,76.23594004,12.64742609
7/13/2017 1:14:28 PM,201705,JERSEY,AIRPORT TOTAL,2083,15,73.78780605,12.57801248,7.729236678,4.800768123,0.7681229,0.336053769,16.793566,0,2102,72.78782112,17.15128449
7/13/2017 1:14:28 PM,201705,JERSEY,CHARTER FLIGHTS(ALL ROUTES),6,2,50,0,16.66666667,16.66666667,16.66666667,0,60.33333,0,6,50,35.66666667
7/13/2017 1:14:28 PM,201705,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2077,13,73.85652383,12.61434762,7.703418392,4.76649013,0.722195474,0.337024555,16.66779,0,2096,72.85305344,17.09828244
7/13/2017 1:14:28 PM,201705,LEEDS BRADFORD,AIRPORT TOTAL,3354,0,81.36553369,9.779367919,5.664877758,2.623732856,0.566487776,0,11.097793,0,2963,84.23894701,10.65406682
7/13/2017 1:14:28 PM,201705,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),94,0,62.76595745,11.70212766,14.89361702,10.63829787,0,0,20.85106,0,88,80.68181818,11.71590909
7/13/2017 1:14:28 PM,201705,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3260,0,81.90184049,9.72392638,5.398773006,2.392638037,0.582822086,0,10.81656,0,2875,84.34782609,10.62156522
7/13/2017 1:14:28 PM,201705,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3311,0,78.79794624,11.11446693,5.647840532,3.86590154,0.57384476,0,12.483237,0,3575,80.27972028,11.74657343
7/13/2017 1:14:28 PM,201705,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),18,0,61.11111111,27.77777778,5.555555556,5.555555556,0,0,17.77778,0,64,35.9375,43.0625
7/13/2017 1:14:28 PM,201705,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3293,0,78.89462496,11.02338293,5.648344974,3.856665654,0.576981476,0,12.4543,0,3511,81.08800911,11.17573341
7/13/2017 1:14:28 PM,201705,LONDON CITY,AIRPORT TOTAL,6693,0,86.1945316,7.754370238,3.959360526,1.972209771,0.104586882,0.014940983,7.085313,0,6934,74.68993366,14.0623017
7/13/2017 1:14:28 PM,201705,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,1,100,14
7/13/2017 1:14:28 PM,201705,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6693,0,86.1945316,7.754370238,3.959360526,1.972209771,0.104586882,0.014940983,7.08531,0,6933,74.68628299,14.06231069
7/13/2017 1:14:28 PM,201705,LUTON,AIRPORT TOTAL,9733,0,70.66680366,15.01078804,9.339360937,4.654268982,0.308229734,0.020548649,14.776841,0,9387,68.62682433,16.76510067
7/13/2017 1:14:28 PM,201705,LUTON,CHARTER FLIGHTS(ALL ROUTES),374,0,62.56684492,19.2513369,12.29946524,5.347593583,0.267379679,0.267379679,19.05348,0,482,66.18257261,19.73236515
7/13/2017 1:14:28 PM,201705,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),9359,0,70.99049044,14.8413292,9.221070627,4.626562667,0.309862165,0.010684902,14.60594,0,8905,68.75912409,16.60449186
7/13/2017 1:14:28 PM,201705,MANCHESTER,AIRPORT TOTAL,17979,0,73.43011291,13.77162245,7.87029312,4.455197731,0.433839479,0.038934312,14.272484,0,16413,77.42643027,12.41406202
7/13/2017 1:14:28 PM,201705,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),1400,0,62.21428571,17.85714286,11.21428571,7.857142857,0.642857143,0.214285714,21.94357,0,1331,67.09241172,18.75957926
7/13/2017 1:14:28 PM,201705,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),16579,0,74.3772242,13.42662404,7.587912419,4.167923276,0.416189155,0.024126908,13.62471,0,15082,78.33841666,11.85406445
7/13/2017 1:14:28 PM,201705,NEWCASTLE,AIRPORT TOTAL,4244,0,83.67106503,8.411875589,4.59472196,2.780395853,0.447690858,0.094250707,10.386663,0,3851,83.17320177,9.802648663
7/13/2017 1:14:28 PM,201705,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),5,0,80,20,0,0,0,0,8.8,0,22,63.63636364,11.68181818
7/13/2017 1:14:28 PM,201705,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4239,0,83.67539514,8.398207124,4.600141543,2.783675395,0.44821892,0.094361878,10.38854,0,3829,83.28545312,9.791851658
7/13/2017 1:14:28 PM,201705,SOUTHAMPTON,AIRPORT TOTAL,3519,0,81.67092924,9.093492469,5.37084399,3.523728332,0.28417164,0.056834328,11.109974,0,2808,81.26780627,10.88497151
7/13/2017 1:14:28 PM,201705,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),6,0,50,16.66666667,33.33333333,0,0,0,22.16667,0,9,44.44444444,30.44444444
7/13/2017 1:14:28 PM,201705,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3513,0,81.72502135,9.080557928,5.323085682,3.529746655,0.284656988,0.056931398,11.09109,0,2799,81.38620936,10.82207931
7/13/2017 1:14:28 PM,201705,SOUTHEND,AIRPORT TOTAL,1076,1,80.11152416,9.665427509,7.156133829,2.695167286,0.371747212,0,10.647769,0,739,80.64952639,14.74018945
7/13/2017 1:14:28 PM,201705,SOUTHEND,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 1:14:28 PM,201705,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1076,1,80.11152416,9.665427509,7.156133829,2.695167286,0.371747212,0,10.64777,0,739,80.64952639,14.74018945
7/13/2017 1:14:28 PM,201705,STANSTED,AIRPORT TOTAL,14625,0,76.41709402,13.62051282,7.022222222,2.570940171,0.28034188,0.088888889,12.17682,0,13501,76.5128509,12.69024517
7/13/2017 1:14:28 PM,201705,STANSTED,CHARTER FLIGHTS(ALL ROUTES),259,0,74.51737452,10.42471043,10.42471043,4.633204633,0,0,13.9305,0,267,74.15730337,12.11985019
7/13/2017 1:14:28 PM,201705,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14366,0,76.45134345,13.67812892,6.960879855,2.533760267,0.285396074,0.090491438,12.1452,0,13234,76.56037479,12.70175306
