run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 13:57,200010,GATWICK,PARIS (CHARLES DE GAULLE),287,1,50.52264808,18.1184669,21.2543554,9.059233449,1.045296167,0,25,8,0,0,0
08/01/2004 13:57,200010,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17040,63,68.59741784,15.24061033,8.984741784,6.056338028,0.962441315,0.158450704,18,203,0,0,0
08/01/2004 13:57,200010,GLASGOW,AIRPORT TOTAL,7770,70,72.998713,12.80566281,7.451737452,5.624195624,0.849420849,0.27027027,17,127,0,0,0
08/01/2004 13:57,200010,GLASGOW,AMSTERDAM,247,0,82.18623482,7.287449393,5.668016194,4.048582996,0.809716599,0,10,7,0,0,0
08/01/2004 13:57,200010,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1142,24,57.79334501,13.13485114,11.29597198,12.87215412,3.327495622,1.576182137,40,60,0,0,0
08/01/2004 13:57,200010,GLASGOW,DUBLIN,235,0,71.4893617,10.63829787,3.829787234,11.91489362,2.127659574,0,24,11,0,0,0
08/01/2004 13:57,200010,GLASGOW,PALMA DE MALLORCA,169,6,41.42011834,17.75147929,13.60946746,17.15976331,7.100591716,2.958579882,62,9,0,0,0
08/01/2004 13:57,200010,GLASGOW,PARIS (CHARLES DE GAULLE),404,0,67.57425743,13.11881188,10.89108911,8.168316832,0.247524752,0,19,4,0,0,0
08/01/2004 13:57,200010,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6628,46,75.61858781,12.74894387,6.789378395,4.375377188,0.422450211,4.53E-02,13,67,0,0,0
08/01/2004 13:57,200010,HEATHROW,AIRPORT TOTAL,38877,93,65.08989891,17.11037374,11.12740181,5.841500116,0.686781387,0.144044036,19,322,0,0,0
08/01/2004 13:57,200010,HEATHROW,AMSTERDAM,1463,1,60.49213944,16.88311688,13.73889269,7.928913192,0.751879699,0.2050581,22,5,0,0,0
08/01/2004 13:57,200010,HEATHROW,ATHENS,419,4,57.99522673,22.43436754,13.60381862,5.011933174,0.954653938,0,20,3,0,0,0
08/01/2004 13:57,200010,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),91,2,28.57142857,21.97802198,24.17582418,21.97802198,1.098901099,2.197802198,53,28,0,0,0
08/01/2004 13:57,200010,HEATHROW,DUBLIN,1319,0,50.18953753,21.37983321,16.22441243,11.06899166,0.985595148,0.151630023,28,8,0,0,0
08/01/2004 13:57,200010,HEATHROW,NEW YORK (JF KENNEDY),1238,4,74.55573506,12.43941842,7.18901454,4.846526656,0.56542811,0.403877221,17,2,0,0,0
08/01/2004 13:57,200010,HEATHROW,PALMA DE MALLORCA,70,0,47.14285714,21.42857143,12.85714286,15.71428571,2.857142857,0,34,0,0,0,0
08/01/2004 13:57,200010,HEATHROW,PARIS (CHARLES DE GAULLE),1567,10,52.0740268,20.16592214,18.18761966,9.253350351,0.319081047,0,24,13,0,0,0
08/01/2004 13:57,200010,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38786,91,65.17557882,17.09895323,11.0967875,5.803640489,0.685814469,0.139225494,18,294,0,0,0
08/01/2004 13:57,200010,LONDON CITY,AIRPORT TOTAL,4317,181,65.97173963,20.89413945,9.057215659,3.82209868,0.254806579,0,15,393,0,0,0
08/01/2004 13:57,200010,LONDON CITY,AMSTERDAM,306,0,82.35294118,10.45751634,4.901960784,2.287581699,0,0,9,14,0,0,0
08/01/2004 13:57,200010,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,2,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:57,200010,LONDON CITY,DUBLIN,346,2,75.43352601,13.87283237,5.780346821,4.913294798,0,0,13,18,0,0,0
08/01/2004 13:57,200010,LONDON CITY,PARIS (CHARLES DE GAULLE),256,0,67.578125,14.453125,10.546875,7.421875,0,0,18,8,0,0,0
08/01/2004 13:57,200010,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4317,179,65.97173963,20.89413945,9.057215659,3.82209868,0.254806579,0,15,393,0,0,0
08/01/2004 13:57,200010,LUTON,AIRPORT TOTAL,4628,56,56.74157303,18.23681936,13.91529818,9.399308557,1.490924806,0.216076059,26,158,0,0,0
08/01/2004 13:57,200010,LUTON,AMSTERDAM,286,1,57.34265734,17.83216783,15.73426573,7.692307692,1.398601399,0,24,0,0,0,0
08/01/2004 13:57,200010,LUTON,ATHENS,124,1,65.32258065,20.96774194,5.64516129,7.258064516,0.806451613,0,17,0,0,0,0
08/01/2004 13:57,200010,LUTON,CHARTERED FLIGHTS(ALL ROUTES),865,39,55.83815029,16.87861272,14.10404624,8.670520231,3.352601156,1.156069364,37,63,0,0,0
08/01/2004 13:57,200010,LUTON,DUBLIN,300,0,78.66666667,9,4.666666667,7.666666667,0,0,13,4,0,0,0
08/01/2004 13:57,200010,LUTON,PALMA DE MALLORCA,187,7,46.52406417,18.18181818,18.71657754,9.090909091,5.347593583,2.139037433,55,19,0,0,0
08/01/2004 13:57,200010,LUTON,PARIS (CHARLES DE GAULLE),177,0,53.67231638,20.9039548,17.51412429,6.214689266,1.694915254,0,23,19,0,0,0
08/01/2004 13:57,200010,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3763,17,56.94924263,18.54903003,13.87191071,9.566834972,1.062981664,0,24,95,0,0,0
08/01/2004 13:57,200010,MANCHESTER,AIRPORT TOTAL,16063,143,63.63692959,14.87891428,10.9444064,8.504015439,1.730685426,0.30504887,24,352,0,0,0
08/01/2004 13:57,200010,MANCHESTER,AMSTERDAM,772,0,68.2642487,11.78756477,10.23316062,8.678756477,1.03626943,0,20,19,0,0,0
08/01/2004 13:57,200010,MANCHESTER,ATHENS,34,0,38.23529412,23.52941176,26.47058824,11.76470588,0,0,29,4,0,0,0
08/01/2004 13:57,200010,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),4422,68,49.45725916,15.7394844,13.43283582,15.87516961,4.545454545,0.949796472,45,221,0,0,0
08/01/2004 13:57,200010,MANCHESTER,DUBLIN,587,36,73.25383305,13.45826235,6.303236797,6.473594549,0.340715503,0.170357751,16,4,0,0,0
08/01/2004 13:57,200010,MANCHESTER,NEW YORK (JF KENNEDY),146,1,71.23287671,9.589041096,12.32876712,4.794520548,2.054794521,0,17,0,0,0,0
08/01/2004 13:57,200010,MANCHESTER,PALMA DE MALLORCA,446,6,35.20179372,14.57399103,16.59192825,24.21524664,8.520179372,0.896860987,65,18,0,0,0
08/01/2004 13:57,200010,MANCHESTER,PARIS (CHARLES DE GAULLE),605,5,57.52066116,15.8677686,18.67768595,7.603305785,0.330578512,0,21,23,0,0,0
08/01/2004 13:57,200010,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11641,75,69.02327979,14.55201443,9.999140967,5.703977322,0.661455201,6.01E-02,16,131,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,AIRPORT TOTAL,3745,12,75.46061415,10.41388518,7.289719626,5.367156208,1.255006676,0.213618158,17,90,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,AMSTERDAM,301,0,75.41528239,10.29900332,6.976744186,5.980066445,1.328903654,0,16,1,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,ATHENS,0,2,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),864,8,64.81481481,12.15277778,9.027777778,9.375,3.703703704,0.925925926,34,30,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,DUBLIN,121,0,80.16528926,6.611570248,2.479338843,9.917355372,0.826446281,0,18,4,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,PALMA DE MALLORCA,127,0,55.90551181,14.17322835,7.086614173,14.17322835,8.661417323,0,42,5,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,PARIS (CHARLES DE GAULLE),156,0,69.87179487,9.615384615,13.46153846,6.41025641,0.641025641,0,16,0,0,0,0
08/01/2004 13:57,200010,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2881,4,78.6532454,9.892398473,6.768483166,4.16522041,0.520652551,0,12,60,0,0,0
08/01/2004 13:57,200010,STANSTED,AIRPORT TOTAL,12025,82,66.28690229,16.7983368,10.25363825,5.713097713,0.856548857,9.15E-02,18,194,0,0,0
08/01/2004 13:57,200010,STANSTED,AMSTERDAM,512,3,72.0703125,11.9140625,8.59375,6.25,1.171875,0,17,5,0,0,0
08/01/2004 13:57,200010,STANSTED,ATHENS,0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 13:57,200010,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),794,44,56.80100756,15.36523929,12.21662469,11.46095718,3.904282116,0.251889169,32,50,0,0,0
08/01/2004 13:57,200010,STANSTED,DUBLIN,721,4,67.26768377,16.64355062,10.5409154,4.576976422,0.970873786,0,18,12,0,0,0
08/01/2004 13:57,200010,STANSTED,PALMA DE MALLORCA,184,3,59.7826087,11.41304348,7.608695652,15.76086957,4.891304348,0.543478261,40,11,0,0,0
08/01/2004 13:57,200010,STANSTED,PARIS (CHARLES DE GAULLE),222,1,67.56756757,8.558558559,10.36036036,12.61261261,0.45045045,0.45045045,23,1,0,0,0
08/01/2004 13:57,200010,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11231,38,66.95752827,16.89965275,10.11486065,5.306740272,0.641082717,0.08013534,17,144,0,0,0
