run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/01/2004 16:32,200004,LONDON CITY,DUBLIN,336,2,77.67857143,14.28571429,6.25,1.785714286,0,0,11,0,0,0,0
07/01/2004 16:32,200004,LONDON CITY,PARIS (CHARLES DE GAULLE),216,0,75.92592593,16.2037037,7.407407407,0.462962963,0,0,10,8,0,0,0
07/01/2004 16:32,200004,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3643,74,73.4010431,17.40323909,6.999725501,2.003842987,0.13724952,5.49E-02,12,111,0,0,0
07/01/2004 16:32,200004,LUTON,AIRPORT TOTAL,3915,39,54.04853129,16.9348659,15.75989783,10.24265645,2.196679438,0.817369093,32,112,0,0,0
07/01/2004 16:32,200004,LUTON,AMSTERDAM,277,0,68.23104693,16.96750903,9.747292419,2.166064982,2.888086643,0,21,3,0,0,0
07/01/2004 16:32,200004,LUTON,ATHENS,119,0,52.10084034,15.12605042,16.80672269,12.60504202,1.680672269,1.680672269,40,1,0,0,0
07/01/2004 16:32,200004,LUTON,CHARTERED FLIGHTS(ALL ROUTES),346,17,58.09248555,13.00578035,15.02890173,9.248554913,4.046242775,0.578034682,33,15,0,0,0
07/01/2004 16:32,200004,LUTON,DUBLIN,271,3,84.87084871,8.118081181,2.95202952,2.95202952,1.10701107,0,10,6,0,0,0
07/01/2004 16:32,200004,LUTON,PALMA DE MALLORCA,131,0,54.19847328,18.32061069,12.97709924,9.923664122,4.580152672,0,30,0,0,0,0
07/01/2004 16:32,200004,LUTON,PARIS (CHARLES DE GAULLE),152,0,27.63157895,19.73684211,35.52631579,17.10526316,0,0,36,23,0,0,0
07/01/2004 16:32,200004,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3569,22,53.65648641,17.31577473,15.83076492,10.33903054,2.017371813,0.840571589,32,97,0,0,0
07/01/2004 16:32,200004,MANCHESTER,AIRPORT TOTAL,13070,68,76.04437643,11.27773527,6.924254017,4.506503443,0.895179801,0.351951033,16,203,0,0,0
07/01/2004 16:32,200004,MANCHESTER,AMSTERDAM,730,0,85.75342466,7.260273973,3.150684932,3.835616438,0,0,7,6,0,0,0
07/01/2004 16:32,200004,MANCHESTER,ATHENS,4,1,25,50,25,0,0,0,23,0,0,0,0
07/01/2004 16:32,200004,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2699,36,60.09633197,14.52389774,10.44831419,10.37421267,3.22341608,1.333827343,35,68,0,0,0
07/01/2004 16:32,200004,MANCHESTER,DUBLIN,653,7,84.68606432,10.87289433,3.215926493,0.612557427,0.45941807,0.153139357,7,10,0,0,0
07/01/2004 16:32,200004,MANCHESTER,NEW YORK (JF KENNEDY),134,0,76.86567164,8.208955224,3.731343284,8.208955224,2.23880597,0.746268657,27,2,0,0,0
07/01/2004 16:32,200004,MANCHESTER,PALMA DE MALLORCA,215,3,62.3255814,8.372093023,7.906976744,12.55813953,6.976744186,1.860465116,47,5,0,0,0
07/01/2004 16:32,200004,MANCHESTER,PARIS (CHARLES DE GAULLE),579,1,73.40241796,14.16234888,10.70811744,1.727115717,0,0,10,8,0,0,0
07/01/2004 16:32,200004,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10371,32,80.19477389,10.432938,6.007135281,2.979461961,0.289268152,9.64E-02,11,135,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,AIRPORT TOTAL,3012,4,83.9309429,7.436918991,5.245683931,3.087649402,0.298804781,0,9,45,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,AMSTERDAM,290,0,90,5.862068966,3.103448276,1.034482759,0,0,5,0,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),378,2,69.84126984,11.64021164,9.259259259,7.407407407,1.851851852,0,22,2,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,DUBLIN,120,0,92.5,3.333333333,1.666666667,2.5,0,0,5,0,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,PALMA DE MALLORCA,32,1,90.625,6.25,3.125,0,0,0,4,1,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,PARIS (CHARLES DE GAULLE),152,0,80.92105263,7.894736842,7.894736842,2.631578947,0.657894737,0,11,0,0,0,0
07/01/2004 16:32,200004,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2634,2,85.95292331,6.833712984,4.669703872,2.467729689,7.59E-02,0,7,43,0,0,0
07/01/2004 16:32,200004,STANSTED,AIRPORT TOTAL,9922,25,73.45293288,13.97903648,8.103204999,3.940737754,0.453537593,7.06E-02,14,155,0,0,0
07/01/2004 16:32,200004,STANSTED,AMSTERDAM,487,2,87.06365503,6.776180698,4.31211499,1.642710472,0,0.205338809,7,0,0,0,0
07/01/2004 16:32,200004,STANSTED,ATHENS,1,0,0,0,100,0,0,0,52,0,0,0,0
07/01/2004 16:32,200004,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),398,9,58.54271357,14.8241206,9.798994975,13.5678392,2.763819095,0.502512563,34,24,0,0,0
07/01/2004 16:32,200004,STANSTED,DUBLIN,625,3,78.56,14.88,5.44,0.8,0.32,0,10,5,0,0,0
07/01/2004 16:32,200004,STANSTED,PALMA DE MALLORCA,90,0,75.55555556,11.11111111,6.666666667,5.555555556,1.111111111,0,15,0,0,0,0
07/01/2004 16:32,200004,STANSTED,PARIS (CHARLES DE GAULLE),223,0,73.99103139,13.0044843,9.417040359,2.242152466,1.34529148,0,14,0,0,0,0
07/01/2004 16:32,200004,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9524,16,74.07601848,13.94372113,8.032339353,3.538429231,0.35699286,5.25E-02,13,131,0,0,0
