run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 1182 , 2 , 75.2961082910322 , 15.0592216582064 , 5.83756345177665 , 3.63790186125212 , 8.46023688663283E-02 , 8.46023688663283E-02 , 13.0626057529611 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BAHAMAS,NASSAU,CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 1568 , 0 , 62.8188775510204 , 20.0892857142857 , 12.0535714285714 , 5.03826530612245 , 0 , 0 , 16.6709183673469 , 41 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 1587 , 0 , 79.8361688720857 , 10.9010712035287 , 5.98613736609956 , 3.21361058601134 , 6.30119722747322E-02 , 0 , 10.2205419029616 , 58 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,BRUSSELS,CITYBIRD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 2585 , 2 , 62.4371373307544 , 19.6131528046422 , 13.4622823984526 , 4.21663442940039 , 0.2321083172147 , 3.86847195357834E-02 , 17.3222437137331 , 23 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 6 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 19 , 0 , 31.5789473684211 , 42.1052631578947 , 21.0526315789474 , 5.26315789473684 , 0 , 0 , 27.5789473684211 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 34 , 0 , 11.7647058823529 , 8.82352941176471 , 26.4705882352941 , 50 , 2.94117647058824 , 0 , 78.8823529411765 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 96 , 1 , 35.4166666666667 , 13.5416666666667 , 12.5 , 23.9583333333333 , 12.5 , 2.08333333333333 , 72.21875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 18 , 0 , 44.4444444444444 , 5.55555555555556 , 22.2222222222222 , 22.2222222222222 , 5.55555555555556 , 0 , 52.0555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 34 , 0 , 14.7058823529412 , 32.3529411764706 , 32.3529411764706 , 20.5882352941176 , 0 , 0 , 42.4705882352941 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 30 , 40 , 30 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 44 , 0 , 45.4545454545455 , 20.4545454545455 , 13.6363636363636 , 15.9090909090909 , 0 , 4.54545454545455 , 59.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 46 , 0 , 60.8695652173913 , 10.8695652173913 , 15.2173913043478 , 8.69565217391304 , 2.17391304347826 , 2.17391304347826 , 48.5869565217391 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 46 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 50 , 0 , 72 , 22 , 2 , 0 , 2 , 2 , 33.62 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 135 , 2 , 54.8148148148148 , 17.037037037037 , 18.5185185185185 , 8.14814814814815 , 1.48148148148148 , 0 , 26.1555555555556 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 74 , 0 , 55.4054054054054 , 21.6216216216216 , 16.2162162162162 , 4.05405405405405 , 0 , 2.7027027027027 , 28.1351351351351 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 52 , 0 , 57.6923076923077 , 25 , 17.3076923076923 , 0 , 0 , 0 , 17.0576923076923 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 31 , 0 , 19.3548387096774 , 6.45161290322581 , 29.0322580645161 , 45.1612903225806 , 0 , 0 , 52.8709677419355 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 58 , 1 , 70.6896551724138 , 20.6896551724138 , 5.17241379310345 , 1.72413793103448 , 1.72413793103448 , 0 , 16.3448275862069 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 103 , 0 , 40.7766990291262 , 20.3883495145631 , 21.3592233009709 , 16.504854368932 , 0.970873786407767 , 0 , 35.1456310679612 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 154 , 1 , 54.5454545454545 , 27.2727272727273 , 11.038961038961 , 7.14285714285714 , 0 , 0 , 22.8441558441558 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 153 , 0 , 57.516339869281 , 15.6862745098039 , 11.7647058823529 , 9.80392156862745 , 3.92156862745098 , 1.30718954248366 , 36.8823529411765 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 53 , 0 , 58.4905660377359 , 24.5283018867925 , 9.43396226415094 , 7.54716981132075 , 0 , 0 , 20.5283018867925 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 52 , 0 , 59.6153846153846 , 25 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 19.3461538461538 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DENMARK,BILLUND,GREENLANDAIR INC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 2132 , 5 , 86.8667917448405 , 7.5046904315197 , 3.65853658536585 , 1.87617260787992 , 9.38086303939962E-02 , 0 , 7.77063789868668 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 213 , 0 , 68.075117370892 , 21.5962441314554 , 7.51173708920188 , 2.8169014084507 , 0 , 0 , 14.906103286385 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 35 , 0 , 34.2857142857143 , 14.2857142857143 , 20 , 28.5714285714286 , 0 , 2.85714285714286 , 52.4285714285714 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,CALEDONIAN AIRWAYS,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,ESTONIA,TALLIN,DUO AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ENONTEKIO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 21.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 19.4285714285714 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 38 , 0 , 18.4210526315789 , 23.6842105263158 , 26.3157894736842 , 31.5789473684211 , 0 , 0 , 46.8947368421053 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BIARRITZ,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,BORDEAUX,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 219 , 0 , 60.7305936073059 , 26.9406392694064 , 10.5022831050228 , 1.82648401826484 , 0 , 0 , 15.0365296803653 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 303 , 2 , 67.986798679868 , 17.8217821782178 , 9.57095709570957 , 4.29042904290429 , 0.33003300330033 , 0 , 14.8316831683168 , 98 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 30 , 5 , 56.6666666666667 , 20 , 20 , 3.33333333333333 , 0 , 0 , 18.2666666666667 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,DEAUVILLE,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 39 , 2 , 66.6666666666667 , 20.5128205128205 , 7.69230769230769 , 5.12820512820513 , 0 , 0 , 15.2564102564103 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LYON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 20 , 1 , 40 , 20 , 15 , 5 , 20 , 0 , 68.6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 36 , 0 , 86.1111111111111 , 8.33333333333333 , 0 , 0 , 5.55555555555556 , 0 , 24.0833333333333 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 26.3461538461538 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 717 , 1 , 76.4295676429568 , 13.9470013947001 , 7.39191073919107 , 2.09205020920502 , 0.139470013947001 , 0 , 10.8995815899582 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NANTES,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,AIR LIB,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,BRITANNIA AB,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 34.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,NICE,VIRGIN EXPRESS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR MEDITERRANEE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 3645 , 0 , 79.2866941015089 , 10.2606310013717 , 6.28257887517147 , 3.97805212620027 , 0.164609053497942 , 2.74348422496571E-02 , 11.5330589849108 , 37 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
