run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 68 , 0 , 55.8823529411765 , 27.9411764705882 , 13.2352941176471 , 2.94117647058824 , 0 , 0 , 17.6911764705882 , 4 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 68 , 0 , 86.7647058823529 , 5.88235294117647 , 5.88235294117647 , 1.47058823529412 , 0 , 0 , 6.80882352941176 , 4 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,A,S, 108 , 0 , 51.8518518518519 , 19.4444444444444 , 25 , 3.7037037037037 , 0 , 0 , 19.4444444444444 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,D,S, 109 , 0 , 48.6238532110092 , 25.6880733944954 , 19.2660550458716 , 5.5045871559633 , 0.917431192660551 , 0 , 23.4128440366972 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 142 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 11.1111111111111 , 0 , 32.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 50.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,S, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 92 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 8 , 1 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 74.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 46.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 5 , 0 , 0 , 0 , 20 , 80 , 0 , 0 , 84 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 40.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 16.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 12.5 , 0 , 82.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 8 , 0 , 25 , 12.5 , 25 , 25 , 12.5 , 0 , 89.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 12.5 , 50 , 25 , 12.5 , 0 , 0 , 44 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 0 , 11.1111111111111 , 0 , 0 , 32.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 32.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 96 , 0 , 84.375 , 10.4166666666667 , 3.125 , 2.08333333333333 , 0 , 0 , 7.63541666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 96 , 0 , 92.7083333333333 , 0 , 4.16666666666667 , 3.125 , 0 , 0 , 6.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 13.5666666666667 , 12 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 27 , 0 , 48.1481481481481 , 33.3333333333333 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 24.037037037037 , 12 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 55.1724137931034 , 31.0344827586207 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 16.3448275862069 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 29 , 0 , 75.8620689655172 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 12.2758620689655 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,AIR LIB,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,BRITANNIA AB,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,BRITANNIA AB,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,CORSAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,NICE,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 161 , 0 , 73.9130434782609 , 13.6645962732919 , 8.07453416149068 , 4.34782608695652 , 0 , 0 , 12.0993788819876 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 159 , 0 , 87.4213836477987 , 8.17610062893082 , 3.14465408805031 , 1.25786163522013 , 0 , 0 , 6.57232704402516 , 2 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 164 , 0 , 67.6829268292683 , 10.9756097560976 , 9.75609756097561 , 10.9756097560976 , 0.609756097560976 , 0 , 21.2621951219512 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 163 , 0 , 42.9447852760736 , 22.0858895705521 , 19.0184049079755 , 15.3374233128834 , 0.613496932515337 , 0 , 33.9631901840491 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),KLM,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 84 , 0 , 12 , 4 , 0 , 0 , 9.68 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 25 , 0 , 68 , 24 , 4 , 4 , 0 , 0 , 13.24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 25 , 0 , 60 , 36 , 4 , 0 , 0 , 0 , 12.88 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 25 , 0 , 80 , 8 , 12 , 0 , 0 , 0 , 9.32 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 91.588785046729 , 3.73831775700935 , 4.67289719626168 , 0 , 0 , 0 , 5.33644859813084 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 94.3396226415094 , 4.71698113207547 , 0.943396226415094 , 0 , 0 , 0 , 3.26415094339623 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 71 , 0 , 63.3802816901408 , 18.3098591549296 , 18.3098591549296 , 0 , 0 , 0 , 13.4929577464789 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 71 , 0 , 60.5633802816901 , 22.5352112676056 , 16.9014084507042 , 0 , 0 , 0 , 14.0845070422535 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,A,S, 18 , 0 , 55.5555555555556 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 20.1111111111111 , 3 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,D,S, 18 , 0 , 11.1111111111111 , 55.5555555555556 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 30.4444444444444 , 3 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 99 , 0 , 78.7878787878788 , 15.1515151515152 , 1.01010101010101 , 5.05050505050505 , 0 , 0 , 10.7373737373737 , 3 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 100 , 0 , 84 , 8 , 3 , 5 , 0 , 0 , 11.15 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 90 , 0 , 60 , 26.6666666666667 , 7.77777777777778 , 5.55555555555556 , 0 , 0 , 16.5555555555556 , 0 , 0 , 0 , 0 
