run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 1 , 31.25 , 6.25 , 37.5 , 18.75 , 6.25 , 0 , 53.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 18 , 0 , 50 , 27.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.2777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 10 , 0 , 10 , 10 , 20 , 60 , 0 , 0 , 65.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 24.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 16 , 0 , 25 , 12.5 , 18.75 , 31.25 , 12.5 , 0 , 86 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 29.4117647058824 , 47.0588235294118 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 37.8823529411765 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 21.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 26.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 192 , 0 , 88.5416666666667 , 5.20833333333333 , 3.64583333333333 , 2.60416666666667 , 0 , 0 , 7.16145833333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 57 , 0 , 63.1578947368421 , 24.5614035087719 , 5.26315789473684 , 5.26315789473684 , 1.75438596491228 , 0 , 18.5263157894737 , 24 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 58 , 0 , 65.5172413793103 , 22.4137931034483 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 14.3103448275862 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,AIR LIB,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,BRITANNIA AB,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,CORSAIR,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,NICE,VIRGIN EXPRESS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 320 , 0 , 80.625 , 10.9375 , 5.625 , 2.8125 , 0 , 0 , 9.353125 , 3 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 327 , 0 , 55.3516819571865 , 16.5137614678899 , 14.3730886850153 , 13.1498470948012 , 0.611620795107034 , 0 , 27.5932721712538 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),KLM,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 76 , 12 , 8 , 4 , 0 , 0 , 11.46 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 70 , 22 , 8 , 0 , 0 , 0 , 11.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 213 , 0 , 92.9577464788732 , 4.22535211267606 , 2.8169014084507 , 0 , 0 , 0 , 4.30516431924883 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 142 , 0 , 61.9718309859155 , 20.4225352112676 , 17.6056338028169 , 0 , 0 , 0 , 13.7887323943662 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 36 , 0 , 33.3333333333333 , 41.6666666666667 , 19.4444444444444 , 5.55555555555556 , 0 , 0 , 25.2777777777778 , 6 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 199 , 0 , 81.4070351758794 , 11.5577889447236 , 2.01005025125628 , 5.0251256281407 , 0 , 0 , 10.9447236180905 , 4 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 180 , 0 , 52.2222222222222 , 29.4444444444444 , 11.1111111111111 , 7.22222222222222 , 0 , 0 , 19.8444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 4.76190476190476 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 0 , 9.57142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,MUNICH,AIR LIB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 99 , 0 , 40.4040404040404 , 34.3434343434343 , 16.1616161616162 , 8.08080808080808 , 1.01010101010101 , 0 , 26.5353535353535 , 3 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 190 , 4 , 54.7368421052632 , 27.8947368421053 , 8.94736842105263 , 7.36842105263158 , 1.05263157894737 , 0 , 21.9789473684211 , 8 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 12 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 141 , 1 , 76.5957446808511 , 14.1843971631206 , 6.38297872340426 , 2.83687943262411 , 0 , 0 , 12.7801418439716 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 11.1111111111111 , 127.277777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 1 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.7222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 43.75 , 12.5 , 6.25 , 25 , 6.25 , 6.25 , 79.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 31.25 , 6.25 , 12.5 , 6.25 , 43.75 , 0 , 109.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 44.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 8 , 0 , 25 , 37.5 , 12.5 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 0 , 50 , 25 , 0 , 109.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 17.6470588235294 , 17.6470588235294 , 0 , 0 , 27.8235294117647 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 18.75 , 6.25 , 18.75 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 55.5555555555556 , 11.1111111111111 , 0 , 0 , 42.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 12.5 , 37.5 , 37.5 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 19.5555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 29.4117647058824 , 35.2941176470588 , 35.2941176470588 , 0 , 0 , 0 , 26.2352941176471 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 79 , 0 , 87.3417721518987 , 6.32911392405063 , 5.06329113924051 , 1.26582278481013 , 0 , 0 , 7.73417721518987 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 160 , 0 , 68.75 , 7.5 , 14.375 , 8.125 , 1.25 , 0 , 23.40625 , 2 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 313 , 0 , 82.4281150159744 , 11.8210862619808 , 5.11182108626198 , 0.638977635782748 , 0 , 0 , 8.54632587859425 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 204 , 0 , 73.5294117647059 , 16.1764705882353 , 6.86274509803922 , 2.94117647058824 , 0.490196078431373 , 0 , 13.3774509803922 , 2 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 75 , 6.66666666666667 , 8.33333333333333 , 10 , 0 , 0 , 18.7333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,ITALY,BERGAMO,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 195 , 0 , 38.4615384615385 , 39.4871794871795 , 17.4358974358974 , 4.61538461538462 , 0 , 0 , 22.6974358974359 , 0 , 0 , 0 , 0 
08-Jan-2004 13:15,200009,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.7 , 0 , 0 , 0 , 0 
