run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 8.71428571428571 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 17 , 1 , 52.9411764705882 , 5.88235294117647 , 17.6470588235294 , 17.6470588235294 , 5.88235294117647 , 0 , 45.8235294117647 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 14 , 0 , 50 , 14.2857142857143 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 28.1428571428571 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 45 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 53.3333333333333 , 6.66666666666667 , 26.6666666666667 , 13.3333333333333 , 0 , 0 , 25.7333333333333 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 33.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 11.3529411764706 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 24.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 30.2222222222222 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 203 , 0 , 84.7290640394089 , 8.86699507389163 , 2.46305418719212 , 3.94088669950739 , 0 , 0 , 9.64039408866995 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,BORDEAUX,EXCEL AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 5.66129032258065 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 333 , 0 , 82.2822822822823 , 8.70870870870871 , 4.8048048048048 , 3.6036036036036 , 0.600600600600601 , 0 , 11.2882882882883 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 345 , 0 , 51.304347826087 , 18.8405797101449 , 15.0724637681159 , 12.7536231884058 , 2.02898550724638 , 0 , 29.168115942029 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 75 , 11.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 12.4038461538462 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 58 , 0 , 77.5862068965517 , 15.5172413793103 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.93103448275862 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 221 , 0 , 89.1402714932127 , 8.1447963800905 , 2.26244343891403 , 0.452488687782805 , 0 , 0 , 5.21719457013575 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 150 , 0 , 65.3333333333333 , 26.6666666666667 , 8 , 0 , 0 , 0 , 12.54 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 38 , 0 , 47.3684210526316 , 31.5789473684211 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 19.7105263157895 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 207 , 0 , 78.2608695652174 , 12.56038647343 , 7.2463768115942 , 0.966183574879227 , 0.966183574879227 , 0 , 10.8309178743961 , 5 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 1 , 46.4864864864865 , 23.2432432432432 , 17.8378378378378 , 11.8918918918919 , 0.540540540540541 , 0 , 28.4378378378378 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 82.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 79.5454545454545 , 9.09090909090909 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 9.81818181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 101 , 0 , 53.4653465346535 , 24.7524752475248 , 15.8415841584158 , 5.94059405940594 , 0 , 0 , 21.029702970297 , 5 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 202 , 0 , 59.4059405940594 , 23.2673267326733 , 12.8712871287129 , 4.45544554455446 , 0 , 0 , 16.2722772277228 , 46 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 9 , 1 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 13.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,BRITISH WORLD AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 76 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 151 , 0 , 82.7814569536424 , 13.2450331125828 , 3.97350993377483 , 0 , 0 , 0 , 7.63576158940397 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ATHENS,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 55.5555555555556 , 5.55555555555556 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 42.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 10.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 16 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 12.5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 22.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,AEGEAN AIRLINES,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.54545454545455 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 25 , 8.33333333333333 , 16.6666666666667 , 0 , 68.8333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,STAR EUROPE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 75.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 270 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KEFALLINIA,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KEFALLINIA,SEVEN AIR,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 214 , 5 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 7 , 0 , 42.8571428571429 , 0 , 42.8571428571429 , 14.2857142857143 , 0 , 0 , 31.8571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 9.42857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 5.85714285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 10 , 10 , 30 , 0 , 103.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 8 , 0 , 25 , 0 , 37.5 , 37.5 , 0 , 0 , 50.875 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.28571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.28571428571429 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,RHODES,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.4 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,SKIATHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.11111111111111 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.28571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 30.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 14 , 0 , 50 , 35.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 16.6428571428571 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 64.6341463414634 , 6.09756097560976 , 7.31707317073171 , 14.6341463414634 , 7.31707317073171 , 0 , 42.6219512195122 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 158 , 2 , 69.620253164557 , 12.6582278481013 , 7.59493670886076 , 8.86075949367089 , 1.26582278481013 , 0 , 19.7721518987342 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 307 , 0 , 66.4495114006515 , 11.7263843648208 , 7.49185667752443 , 11.0749185667752 , 3.25732899022801 , 0 , 29.3908794788274 , 16 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 214 , 0 , 71.9626168224299 , 15.4205607476636 , 9.34579439252336 , 3.27102803738318 , 0 , 0 , 13.4018691588785 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 61.2903225806452 , 14.5161290322581 , 12.9032258064516 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 29.1129032258065 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 194 , 0 , 43.8144329896907 , 36.0824742268041 , 17.5257731958763 , 2.06185567010309 , 0.515463917525773 , 0 , 23.5618556701031 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 20.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 102 , 0 , 47.0588235294118 , 37.2549019607843 , 13.7254901960784 , 1.96078431372549 , 0 , 0 , 19.2450980392157 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 18.6666666666667 , 1 , 0 , 0 , 0 
