run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 63 , 0 , 77.7777777777778 , 12.6984126984127 , 9.52380952380952 , 0 , 0 , 0 , 10.2063492063492 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 63 , 0 , 69.8412698412698 , 22.2222222222222 , 7.93650793650794 , 0 , 0 , 0 , 11.6349206349206 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 82.7956989247312 , 15.0537634408602 , 1.0752688172043 , 1.0752688172043 , 0 , 0 , 7.11827956989247 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 94 , 0 , 74.468085106383 , 17.0212765957447 , 5.31914893617021 , 3.19148936170213 , 0 , 0 , 11.2765957446809 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 80 , 0 , 61.25 , 18.75 , 12.5 , 6.25 , 1.25 , 0 , 19.6375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 79 , 1 , 60.7594936708861 , 20.253164556962 , 8.86075949367089 , 8.86075949367089 , 1.26582278481013 , 0 , 22.0379746835443 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 10.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 44 , 0 , 54.5454545454545 , 18.1818181818182 , 20.4545454545455 , 6.81818181818182 , 0 , 0 , 19.2272727272727 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 45 , 0 , 68.8888888888889 , 15.5555555555556 , 8.88888888888889 , 6.66666666666667 , 0 , 0 , 16.5777777777778 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 9 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 86 , 0 , 82.5581395348837 , 8.13953488372093 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 9.1046511627907 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 88 , 0 , 63.6363636363636 , 20.4545454545455 , 4.54545454545455 , 9.09090909090909 , 2.27272727272727 , 0 , 23.6022727272727 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 0 , 23 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 0 , 26 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 66 , 0 , 87.8787878787879 , 10.6060606060606 , 1.51515151515152 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 65 , 0 , 87.6923076923077 , 12.3076923076923 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 9.63333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 50 , 0 , 78 , 20 , 2 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,A,S, 69 , 0 , 92.7536231884058 , 2.89855072463768 , 2.89855072463768 , 1.44927536231884 , 0 , 0 , 5.2463768115942 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,D,S, 70 , 0 , 62.8571428571429 , 28.5714285714286 , 1.42857142857143 , 7.14285714285714 , 0 , 0 , 17.2142857142857 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 165 , 0 , 87.2727272727273 , 9.6969696969697 , 2.42424242424242 , 0.606060606060606 , 0 , 0 , 5.72727272727273 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 144 , 0 , 86.8055555555556 , 7.63888888888889 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 8.86111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 113 , 0 , 91.1504424778761 , 3.53982300884956 , 4.42477876106195 , 0.884955752212389 , 0 , 0 , 5.29203539823009 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 112 , 0 , 86.6071428571429 , 8.03571428571429 , 4.46428571428571 , 0.892857142857143 , 0 , 0 , 8.01785714285714 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.26666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,D,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 10 , 3.33333333333333 , 0 , 0 , 9.93333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 88 , 0 , 73.8636363636364 , 13.6363636363636 , 10.2272727272727 , 2.27272727272727 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 87 , 0 , 74.7126436781609 , 19.5402298850575 , 3.44827586206897 , 2.29885057471264 , 0 , 0 , 11.1264367816092 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRAATHENS ASA,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,A,S, 49 , 0 , 26.530612244898 , 32.6530612244898 , 30.6122448979592 , 10.2040816326531 , 0 , 0 , 31.8367346938776 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,D,S, 49 , 0 , 63.265306122449 , 26.530612244898 , 4.08163265306122 , 6.12244897959184 , 0 , 0 , 15.265306122449 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,VENICE,GREENLANDAIR INC,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
