run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 90 , 2 , 4 , 4 , 0 , 0 , 7.34 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 3.58 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,BERLIN (TEMPLEHOF),BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 193 , 0 , 92.2279792746114 , 6.21761658031088 , 1.55440414507772 , 0 , 0 , 0 , 4.67357512953368 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 126 , 0 , 73.8095238095238 , 17.4603174603175 , 8.73015873015873 , 0 , 0 , 0 , 10.9206349206349 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 187 , 0 , 78.6096256684492 , 16.0427807486631 , 3.20855614973262 , 2.13903743315508 , 0 , 0 , 9.20855614973262 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 159 , 1 , 61.0062893081761 , 19.496855345912 , 10.6918238993711 , 7.54716981132075 , 1.25786163522013 , 0 , 20.8301886792453 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 10.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,HANOVER,DEBONAIR AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 89 , 0 , 61.7977528089888 , 16.8539325842697 , 14.6067415730337 , 6.74157303370787 , 0 , 0 , 17.8876404494382 , 7 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 17 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 174 , 0 , 72.9885057471264 , 14.367816091954 , 5.74712643678161 , 5.74712643678161 , 1.14942528735632 , 0 , 16.4367816091954 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 49 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 131 , 0 , 87.7862595419847 , 11.4503816793893 , 0.763358778625954 , 0 , 0 , 0 , 5.58015267175572 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 80 , 0 , 83.75 , 12.5 , 1.25 , 1.25 , 1.25 , 0 , 9.2375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 139 , 0 , 77.6978417266187 , 15.8273381294964 , 2.15827338129496 , 4.31654676258993 , 0 , 0 , 11.273381294964 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 309 , 0 , 87.0550161812298 , 8.7378640776699 , 2.58899676375405 , 1.61812297734628 , 0 , 0 , 7.18770226537217 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 225 , 0 , 88.8888888888889 , 5.77777777777778 , 4.44444444444444 , 0.888888888888889 , 0 , 0 , 6.64888888888889 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 6.1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 175 , 0 , 74.2857142857143 , 16.5714285714286 , 6.85714285714286 , 2.28571428571429 , 0 , 0 , 11.3142857142857 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRAATHENS ASA,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 99 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 98 , 0 , 44.8979591836735 , 29.5918367346939 , 17.3469387755102 , 8.16326530612245 , 0 , 0 , 23.5510204081633 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,ITALY,VENICE,GREENLANDAIR INC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 76.6666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 8 , 0 , 12.5 , 12.5 , 50 , 25 , 0 , 0 , 57 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 52.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MOROCCO,MARRAKESH,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 274 , 0 , 92.3357664233577 , 5.10948905109489 , 2.55474452554745 , 0 , 0 , 0 , 4.43065693430657 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 382 , 0 , 90.8376963350785 , 4.71204188481675 , 3.40314136125654 , 1.04712041884817 , 0 , 0 , 4.91623036649215 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 77 , 5 , 87.012987012987 , 6.49350649350649 , 0 , 0 , 0 , 6.49350649350649 , 45.1168831168831 , 7 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NETHERLANDS,ROTTERDAM,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,NORWAY,BERGEN,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 10 , 0 , 10 , 0 , 30 , 50 , 10 , 0 , 94.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 18.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 7 , 1 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 15.4285714285714 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 38.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 53 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 14.2857142857143 , 0 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 163.714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 30 , 10 , 10 , 30 , 20 , 0 , 128.1 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 25 , 0 , 72 , 24 , 4 , 0 , 0 , 0 , 10.64 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 23.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 33.3333333333333 , 0 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 120.111111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.43333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 50.1428571428571 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 60 , 0 , 76.6666666666667 , 11.6666666666667 , 6.66666666666667 , 5 , 0 , 0 , 13.6166666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 0 , 0 , 18.1818181818182 , 0 , 47.9090909090909 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 24 , 0 , 54.1666666666667 , 12.5 , 12.5 , 20.8333333333333 , 0 , 0 , 36.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 24 , 0 , 41.6666666666667 , 33.3333333333333 , 25 , 0 , 0 , 0 , 20.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 22.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 0 , 0 , 11.1111111111111 , 52.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,DUO AIRWAYS LTD,C, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 6.85714285714286 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 16 , 0 , 50 , 6.25 , 6.25 , 12.5 , 25 , 0 , 86.8125 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 27 , 1 , 77.7777777777778 , 3.7037037037037 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 13.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.33333333333333 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,IBERWORLD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31.2 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 4.47058823529412 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 16 , 1 , 75 , 6.25 , 0 , 18.75 , 0 , 0 , 19.75 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
