run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,D,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 38.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 98 , 0 , 85.7142857142857 , 11.2244897959184 , 3.06122448979592 , 0 , 0 , 0 , 6.94897959183673 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 97 , 0 , 92.7835051546392 , 3.09278350515464 , 1.03092783505155 , 2.06185567010309 , 1.03092783505155 , 0 , 7.10309278350515 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 40 , 0 , 75 , 12.5 , 7.5 , 5 , 0 , 0 , 11.7 , 7 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 37 , 0 , 67.5675675675676 , 21.6216216216216 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 13.3783783783784 , 10 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,DINARD,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LE HAVRE,LOVE AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 19.3548387096774 , 6.45161290322581 , 0 , 0 , 0 , 9.96774193548387 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 0 , 3.2258064516129 , 0 , 0 , 9.93548387096774 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 161 , 0 , 72.6708074534161 , 12.4223602484472 , 9.3167701863354 , 4.96894409937888 , 0.62111801242236 , 0 , 13.6894409937888 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 162 , 0 , 68.5185185185185 , 14.1975308641975 , 12.3456790123457 , 4.93827160493827 , 0 , 0 , 16.2345679012346 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 171 , 0 , 73.0994152046784 , 14.0350877192982 , 8.7719298245614 , 4.09356725146199 , 0 , 0 , 12.4736842105263 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 172 , 0 , 47.6744186046512 , 15.1162790697674 , 26.1627906976744 , 11.046511627907 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR HOLLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,CORSAIR,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 0 , 11.1111111111111 , 3.7037037037037 , 0 , 18.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 27 , 0 , 74.0740740740741 , 22.2222222222222 , 0 , 0 , 3.7037037037037 , 0 , 15.0740740740741 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOURS,GILL AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,FRANCE,TOURS,GILL AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 27 , 0 , 66.6666666666667 , 25.9259259259259 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 16.0740740740741 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 10.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),AIR JET,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,COLOGNE (BONN),CONDOR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 105 , 0 , 87.6190476190476 , 8.57142857142857 , 2.85714285714286 , 0.952380952380952 , 0 , 0 , 6.82857142857143 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 106 , 0 , 82.0754716981132 , 13.2075471698113 , 3.77358490566038 , 0.943396226415094 , 0 , 0 , 8.23584905660377 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,A,S, 76 , 0 , 65.7894736842105 , 22.3684210526316 , 7.89473684210526 , 3.94736842105263 , 0 , 0 , 15.1710526315789 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,D,S, 76 , 0 , 57.8947368421053 , 22.3684210526316 , 13.1578947368421 , 6.57894736842105 , 0 , 0 , 20.2894736842105 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,CONDOR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 85.2941176470588 , 11.7647058823529 , 2.94117647058824 , 0 , 0 , 0 , 5.93137254901961 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 66.0194174757282 , 22.3300970873786 , 7.76699029126214 , 3.88349514563107 , 0 , 0 , 16.0097087378641 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,HAPAG LLOYD FLUG,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 98 , 0 , 68.3673469387755 , 20.4081632653061 , 11.2244897959184 , 0 , 0 , 0 , 12.265306122449 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 100 , 0 , 45 , 38 , 14 , 3 , 0 , 0 , 18.64 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 5.04761904761905 , 0 , 0 , 0 , 0 
