rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 11:40,202306,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,45,0,100,0,88.2,0,1508,580,2182,2,193.1,4368
06/02/2024 11:40,202306,BLUE ISLANDS LIMITED,ATR ATR72 200,214,0,918,0,775.3,0,41202,9838,14524,5,2098,10920
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A319 100,2371,0,2732,0,4900.5,0,317375,275343,313675,30,15079.1,65520
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A320 200,6999,0,6868,0,13601.6,0,976660,993116,1154106,58,40860,126672
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3542,0,2425,0,6135.8,0,339922,491919,579756,20,17865.9,43680
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A321 200,441,0,426,0,853.2,0,73103,75076,87919,9,2851,19656
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1923,7,1065,2,3159.5,10.4,182834,325645,386927,10,9020.2,21840
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4296,0,534,0,5371.1,0,162880,1313269,1422107,14,15949.9,30576
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,AIRBUS A380 800,3529,0,482,0,4415.1,0,201879,1476791,1655079,12,13573.9,26208
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,BOEING 777 200,13566,15,2217,4,17528.1,20.3,494545,3260252,3776716,43,51695,93912
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,BOEING 777 300ER,4899,0,699,0,6207,0,167376,1173276,1304880,16,19791.5,34944
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,BOEING 787 10,2155,0,345,0,2754.2,0,74152,473169,551653,7,7699.1,13248
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,BOEING 787 8,3523,0,487,0,4484.9,0,94607,685866,753973,12,14349.4,26208
06/02/2024 11:40,202306,BRITISH AIRWAYS PLC,BOEING 787 9,5851,0,721,1,7743.5,0.5,127975,1102410,1263880,18,23546.7,39312
06/02/2024 11:40,202306,CATREUS AOC LTD,BOMBARDIER BD100 1A10,30,0,27,0,46.3,0,115,127,273,2,101.9,2928
06/02/2024 11:40,202306,CATREUS AOC LTD,BOMBARDIER BD700 1A10,18,0,9,0,24.4,0,49,95,239,2,198.7,4368
06/02/2024 11:40,202306,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,14,0,14.9,0,0,23,55,4,41.8,8736
06/02/2024 11:40,202306,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,21,0,22,0,33.8,0,0,69,149,1,88.2,2184
06/02/2024 11:40,202306,CONCIERGE U LTD,BOMBARDIER BD700 1A10,30,0,8,0,39.6,0,44,151,419,2,62.3,4368
06/02/2024 11:40,202306,CONCIERGE U LTD,BOMBARDIER BD700 1A11,6,0,2,0,7.5,0,9,30,85,1,47.8,2184
06/02/2024 11:40,202306,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,2,0,2184
06/02/2024 11:40,202306,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,1,0,1,0,0.9,0,5,2,8,3,44.7,6552
06/02/2024 11:40,202306,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,42,0,5,0,49.2,0,27,224,589,1,106.9,2184
06/02/2024 11:40,202306,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,2,0,15.9,0,3,19,197,1,15.9,2184
06/02/2024 11:40,202306,DHL AIR LTD,BOEING 757 200,0,234,0,254,0,438.1,0,0,0,5,1246.7,10920
06/02/2024 11:40,202306,DHL AIR LTD,BOEING 767 300F,0,1693,0,565,0,2411.4,0,0,0,9,6768.5,19728
06/02/2024 11:40,202306,DHL AIR LTD,BOEING 777 F,0,1387,0,234,0,1755.9,0,0,0,4,4577.7,7632
06/02/2024 11:40,202306,EASTERN AIRWAYS,ATR ATR72 200,127,0,303,0,348.6,0,8650,3343,9369,4,1105,8736
06/02/2024 11:40,202306,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,91,0,277,0,245.3,0,3569,1321,2647,9,667.9,19656
06/02/2024 11:40,202306,EASTERN AIRWAYS,EMBRAER ERJ190 100,21,0,32,0,36.2,0,1582,1080,2238,1,93.4,2184
06/02/2024 11:40,202306,EASYJET UK LTD,AIRBUS A319 100,9221,0,9243,0,17590.6,0,1256940,1288146,1438425,58,49784.6,123504
06/02/2024 11:40,202306,EASYJET UK LTD,AIRBUS A320 200,15825,0,10134,0,26016.7,0,1621852,2626207,2861944,75,73023.8,151632
06/02/2024 11:40,202306,EASYJET UK LTD,AIRBUS A320 200N,8210,0,4839,0,13213.8,0,777917,1369798,1485357,35,37345.6,71760
06/02/2024 11:40,202306,EASYJET UK LTD,AIRBUS A321 200N,2591,0,1126,0,3919.7,0,235156,544343,608872,10,11773.5,21840
06/02/2024 11:40,202306,EMERALD AIRLINES UK LTD,ATR ATR72 200,434,0,1380,0,1533.5,0,72720,23142,31270,6,4484.2,12264
06/02/2024 11:40,202306,EUROPEAN CARGO LTD,AIRBUS A340 600,0,194,0,23,0,279.6,0,0,0,3,447.7,6552
06/02/2024 11:40,202306,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7128
06/02/2024 11:40,202306,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2064
06/02/2024 11:40,202306,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.6,0,14,18,36,1,16.9,2184
06/02/2024 11:40,202306,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
06/02/2024 11:40,202306,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,5,0,6,0,7.2,0,12,11,58,2,77.6,4368
06/02/2024 11:40,202306,JET2.COM LTD,AIRBUS A321 200,775,0,322,0,1153.4,0,64472,155088,170396,3,3212.3,6552
06/02/2024 11:40,202306,JET2.COM LTD,AIRBUS A321 200N,290,0,116,0,431.6,0,24314,60201,67223,2,670.7,4368
06/02/2024 11:40,202306,JET2.COM LTD,BOEING 737 300,1055,0,675,0,1732.7,0,89802,141791,156067,7,4205.7,15288
06/02/2024 11:40,202306,JET2.COM LTD,BOEING 737 800,20980,0,8858,0,31281.2,0,1509567,3592315,3965202,85,81321.9,185640
06/02/2024 11:40,202306,JET2.COM LTD,BOEING 757 200,1742,0,736,0,2656.2,0,157795,373804,409389,8,6131.3,17472
06/02/2024 11:40,202306,LOGANAIR LTD,ATR ATR42 500,278,0,854,0,909.9,0,15624,6113,13335,7,3076.1,15288
06/02/2024 11:40,202306,LOGANAIR LTD,ATR ATR72 200,210,68,689,280,750.8,245,23867,7310,15147,8,2817.8,17472
06/02/2024 11:40,202306,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,476,0,117.6,0,1909,86,135,2,355.8,4368
06/02/2024 11:40,202306,LOGANAIR LTD,DE HAVILLAND DHC6 400,54,0,326,0,288.5,0,3137,543,1031,3,842,6552
06/02/2024 11:40,202306,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1028,0,2010,0,2430,0,68366,35257,50363,13,7177.1,28392
06/02/2024 11:40,202306,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,176,0,680,0,618.8,0,12786,3800,5807,4,1940.2,8736
06/02/2024 11:40,202306,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,67,0,21,0,85.9,0,55,248,894,2,276.5,4368
06/02/2024 11:40,202306,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,16,0,18,0,27.1,0,0,38,141,3,109.2,6552
06/02/2024 11:40,202306,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,12,0,25,0,55,77,173,2,73.5,2184
06/02/2024 11:40,202306,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,36,0,32,0,54.2,0,187,228,462,3,195,6552
06/02/2024 11:40,202306,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,3,0,5,0,0,7,23,1,8.4,2184
06/02/2024 11:40,202306,NORSE ATLANTIC UK LTD,BOEING 787 9,1082,0,176,0,1406.3,0,45026,280030,365834,5,2425.7,7560
06/02/2024 11:40,202306,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,9,0,12,0,14.9,0,82,72,130,1,28.4,2184
06/02/2024 11:40,202306,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,21,0,11,0,27.2,0,70,123,342,1,43.7,2184
06/02/2024 11:40,202306,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,21,1,63,3,58.6,3.5,0,64,149,5,179.7,10920
06/02/2024 11:40,202306,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,4,0,7.1,0,0,0,6,8,13104
06/02/2024 11:40,202306,RYANAIR UK LTD,BOEING 737 800,2746,0,2269,0,4764.4,0,371034,466503,519056,13,14471.9,28080
06/02/2024 11:40,202306,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
06/02/2024 11:40,202306,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,11,0,8,0,15.2,0,24,35,149,1,61.5,2184
06/02/2024 11:40,202306,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,4,0,3,0,5.4,0,13,17,68,1,66.3,2184
06/02/2024 11:40,202306,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,AIRBUS A320 200,511,0,232,0,779,0,0,86322,91998,2,1710.5,4368
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,AIRBUS A321 200,504,0,226,0,759.5,0,0,99265,110338,3,1561.6,4320
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,AIRBUS A321 200N,146,0,73,0,225.2,0,2364,15212,27601,3,706.4,6552
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0,0,0,0,0,1,348.8,720
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,BOEING 737 400,0,0,0,0,0,0,0,0,0,0,19.3,168
06/02/2024 11:40,202306,TITAN AIRWAYS LTD,BOEING 757 200,0,0,0,0,0,0,0,0,0,0,48.6,816
06/02/2024 11:40,202306,TUI AIRWAYS LTD,BOEING 737 8,5310,0,2020,0,7696.7,0,352621,929593,1003570,18,18015.5,35376
06/02/2024 11:40,202306,TUI AIRWAYS LTD,BOEING 737 800,7232,0,3096,0,10773.6,0,542035,1265371,1366809,28,26339.9,62040
06/02/2024 11:40,202306,TUI AIRWAYS LTD,BOEING 767 300F,529,0,184,0,755.8,0,55943,160726,173639,2,1834.3,4368
06/02/2024 11:40,202306,TUI AIRWAYS LTD,BOEING 787 8,2515,0,558,0,3224.7,0,159087,704076,775707,8,8335.2,17472
06/02/2024 11:40,202306,TUI AIRWAYS LTD,BOEING 787 9,1855,0,331,0,2330.3,0,99788,561352,639998,5,5613.3,10920
06/02/2024 11:40,202306,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2505,0,472,0,3329,0,96910,545596,661297,9,9227.9,19656
06/02/2024 11:40,202306,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1359,0,217,0,1797.2,0,48910,306156,356087,4,5387.3,8640
06/02/2024 11:40,202306,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3462,6,522,1,4401.6,7.5,149388,989631,1224101,10,12798.5,20472
06/02/2024 11:40,202306,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6222,0,823,0,7931,0,176992,1370801,1605393,17,23617.1,37128
06/02/2024 11:40,202306,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,223,0,53,0,300,0,9403,53672,58958,1,857.5,2184
06/02/2024 11:40,202306,VOLUXIS LTD,BOMBARDIER BD700 1A10,12,0,4,0,13.9,0,29,89,160,1,13.9,2184
06/02/2024 11:40,202306,VOLUXIS LTD,BOMBARDIER BD700 1A11,9,0,3,0,11.4,0,19,49,123,1,11.4,2184
06/02/2024 11:40,202306,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,9,0,8.2,0,0,17,39,1,15.4,2184
06/02/2024 11:40,202306,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,29,0,12,0,38,0,45,99,259,1,69.8,2184
06/02/2024 11:40,202306,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
06/02/2024 11:40,202306,WEST ATLANTIC UK LTD,ATR ATR72 200,0,52,0,174,0,184.3,0,0,0,3,530.6,6888
06/02/2024 11:40,202306,WEST ATLANTIC UK LTD,BOEING 737 300,0,45,0,94,0,104.9,0,0,0,3,272,6912
06/02/2024 11:40,202306,WEST ATLANTIC UK LTD,BOEING 737 400,0,119,0,291,0,289.7,0,0,0,7,832.4,15288
06/02/2024 11:40,202306,WEST ATLANTIC UK LTD,BOEING 737 800,0,33,0,64,0,74.2,0,0,0,1,242.5,2184
06/02/2024 11:40,202306,WIZZ AIR UK LTD,AIRBUS A320 200,515,0,277,0,811.5,0,46523,86739,95876,2,2415.8,4368
06/02/2024 11:40,202306,WIZZ AIR UK LTD,AIRBUS A321 200,1364,0,721,0,2185.4,0,146048,275321,313815,6,6806.1,13104
06/02/2024 11:40,202306,WIZZ AIR UK LTD,AIRBUS A321 200N,2164,0,1030,0,3396,0,216350,453783,517158,8,10074.5,17472
