rundate,report_period,airport_cluster,rpt_apt_grp_cd,rpt_apt_grp_name,rpt_apt_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
03/04/2018 14:04,2017,1,3,Other UK Airports,HAWARDEN,18208,0,0,26,1741,977,2107,7256,3635,30,647,1789
03/04/2018 14:04,2017,1,3,Other UK Airports,HUMBERSIDE,18282,6445,89,1520,707,6035,1243,0,1606,3,483,240
03/04/2018 14:04,2017,1,3,Other UK Airports,INVERNESS,31002,16338,4170,1836,436,1839,168,8425,1271,0,157,532
03/04/2018 14:04,2017,1,3,Other UK Airports,ISLAY,2637,1872,159,140,0,6,0,0,608,0,11,0
03/04/2018 14:04,2017,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11357,10171,147,39,0,115,0,0,746,278,8,0
03/04/2018 14:04,2017,1,3,Other UK Airports,KIRKWALL,14754,13196,1480,811,20,367,141,0,197,0,8,14
03/04/2018 14:04,2017,1,3,Other UK Airports,LANDS END (ST JUST),10062,7603,291,117,84,886,47,84,1049,16,172,4
03/04/2018 14:04,2017,1,3,Other UK Airports,LEEDS BRADFORD,46159,34898,1019,2018,6,6232,189,1,2562,8,245,0
03/04/2018 14:04,2017,1,3,Other UK Airports,LERWICK (TINGWALL),1795,1387,366,268,47,2,0,0,91,0,0,0
03/04/2018 14:04,2017,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),56643,35968,773,412,6,87,14,16553,1749,16,269,1569
03/04/2018 14:04,2017,1,3,Other UK Airports,LYDD,19853,391,231,298,40,92,0,8502,8946,1436,110,38
03/04/2018 14:04,2017,1,3,Other UK Airports,MANCHESTER,203689,194582,17,3647,39,172,82,0,1,0,35,5131
03/04/2018 14:04,2017,1,3,Other UK Airports,NEWCASTLE,57808,44107,163,847,72,118,26,0,9434,2372,697,135
03/04/2018 14:04,2017,1,3,Other UK Airports,NEWQUAY,37113,11463,3459,255,8,7665,943,0,8376,4,7346,1052
03/04/2018 14:04,2017,1,3,Other UK Airports,NORWICH,37307,29742,6162,328,402,1214,667,1923,2934,1,96,0
03/04/2018 14:04,2017,1,3,Other UK Airports,OXFORD (KIDLINGTON),36902,243,241,4084,182,16183,52,31,13302,0,21,2804
03/04/2018 14:04,2017,1,3,Other UK Airports,PRESTWICK,24897,5063,88,363,0,5780,0,7089,2567,0,4035,0
03/04/2018 14:04,2017,1,3,Other UK Airports,SCATSTA,8224,7661,0,436,0,123,4,0,0,0,0,0
03/04/2018 14:04,2017,1,3,Other UK Airports,SHOREHAM,47203,683,683,174,1109,327,238,29143,14957,6,254,312
03/04/2018 14:04,2017,1,3,Other UK Airports,SOUTHAMPTON,44161,39425,168,1611,0,97,370,0,0,0,55,2603
03/04/2018 14:04,2017,1,3,Other UK Airports,STORNOWAY,10924,8889,2114,393,244,916,0,0,333,0,149,0
03/04/2018 14:04,2017,1,3,Other UK Airports,SUMBURGH,22347,17974,5259,1848,230,951,1288,0,28,0,28,0
03/04/2018 14:04,2017,1,3,Other UK Airports,SWANSEA,9255,3,3,0,0,0,0,7835,1394,0,23,0
03/04/2018 14:04,2017,1,3,Other UK Airports,TIREE,1903,1771,161,14,2,1,0,0,115,0,0,0
03/04/2018 14:04,2017,1,3,Other UK Airports,WICK JOHN O GROATS,3827,2042,369,823,10,134,114,1,654,0,45,4
03/04/2018 14:04,2017,2,4,Non UK Reporting Airports,ALDERNEY,9707,5362,233,179,1053,71,13,739,2286,2,2,0
03/04/2018 14:04,2017,2,4,Non UK Reporting Airports,GUERNSEY,38209,23155,1329,1517,3597,191,335,4551,4117,25,28,693
03/04/2018 14:04,2017,2,4,Non UK Reporting Airports,ISLE OF MAN,23061,16570,1731,877,0,100,13,1898,2198,0,105,1300
03/04/2018 14:04,2017,2,4,Non UK Reporting Airports,JERSEY,46615,28123,4068,942,8,316,13,4893,5657,0,297,6366
