rundate,report_period,aircraft_name,stage_flights,aircraft_hours
10/09/2018 07:50,201806,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,99,188.1
10/09/2018 07:50,201806,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,710,1267.4
10/09/2018 07:50,201806,DE HAVILLAND DHC6 400,2117,983.6
10/09/2018 07:50,201806,DIAMOND DA42 NO MASTER SERIES ASSIGNED,455,1303.8
10/09/2018 07:50,201806,DORNIER 228 200,12,3.9
10/09/2018 07:50,201806,DORNIER 328 NO MASTER SERIES ASSIGNED,2,1.9
10/09/2018 07:50,201806,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,205,432.5
10/09/2018 07:50,201806,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,2,2
10/09/2018 07:50,201806,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,116,142.5
10/09/2018 07:50,201806,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,257,393.1
10/09/2018 07:50,201806,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,318,483.8
10/09/2018 07:50,201806,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,64,30.5
10/09/2018 07:50,201806,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,172,85.2
10/09/2018 07:50,201806,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,172,60.3
10/09/2018 07:50,201806,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1516,1005.5
10/09/2018 07:50,201806,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,10039,5628.4
10/09/2018 07:50,201806,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,21,28
10/09/2018 07:50,201806,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,46,62.9
10/09/2018 07:50,201806,LEARJET 45 NO MASTER SERIES ASSIGNED,709,1142.4
10/09/2018 07:50,201806,MBB BK117 C,4873,1965.1
10/09/2018 07:50,201806,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2253,537.2
10/09/2018 07:50,201806,PIPER PA31 NO MASTER SERIES ASSIGNED,242,307.3
10/09/2018 07:50,201806,RAYTHEON HAWKER 800,399,599
10/09/2018 07:50,201806,ROBINSON R44 NO MASTER SERIES ASSIGNED,992,788.8
10/09/2018 07:50,201806,ROBINSON R66 NO MASTER SERIES ASSIGNED,43,27.6
10/09/2018 07:50,201806,SAAB 2000 NO MASTER SERIES ASSIGNED,300,231.5
10/09/2018 07:50,201806,SAAB 340 NO MASTER SERIES ASSIGNED,1187,878.9
10/09/2018 07:50,201806,SIKORSKY S76 NO MASTER SERIES ASSIGNED,80,37
10/09/2018 07:50,201806,SIKORSKY S92 NO MASTER SERIES ASSIGNED,9052,9816.9
10/09/2018 07:50,201806,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,612,263.9
