﻿rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
22/03/2023 17:51,2022,BOMBARDIER BD100 1A10,299,0,286,0,456.2,0,1307,1421,2695,2,456.2,14856
22/03/2023 17:51,2022,BOMBARDIER BD700 1A10,1921,0,617,0,2421.9,0,2203,7364,26034,7,2421.9,56664
22/03/2023 17:51,2022,BOMBARDIER BD700 1A11,768,0,234,0,978,0,830,2950,10663,3,978,30264
22/03/2023 17:51,2022,BOMBARDIER BD700 2A12,239,0,67,0,292.4,0,263,901,4038,1,292.4,10920
22/03/2023 17:51,2022,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,193,0,5465,0,1380.2,0,19925,898,1543,2,1380.2,17520
22/03/2023 17:51,2022,CANADAIR CL600 2B16 600,328,0,227,0,479.4,0,911,1318,3802,3,479.4,50280
22/03/2023 17:51,2022,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,3672
22/03/2023 17:51,2022,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
22/03/2023 17:51,2022,CESSNA 525 NO MASTER SERIES ASSIGNED,113,0,110,0,193.3,0,0,326,790,4,193.3,33288
22/03/2023 17:51,2022,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,96
22/03/2023 17:51,2022,CESSNA 560 NO MASTER SERIES ASSIGNED,546,0,538,0,894.6,0,0,1894,4689,4,894.6,37008
22/03/2023 17:51,2022,CESSNA F406 NO MASTER SERIES ASSIGNED,0,59,0,186,0,180.8,0,0,0,6,180.8,52560
22/03/2023 17:51,2022,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,230,0,118,0,323.9,0,408,950,2303,3,323.9,18648
22/03/2023 17:51,2022,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,382,0,133,0,481.4,0,476,1453,5327,4,481.4,39888
22/03/2023 17:51,2022,DE HAVILLAND DHC6 400,553,0,3292,0,3027.3,0,26548,4661,10510,3,3027.3,26280
22/03/2023 17:51,2022,DE HAVILLAND DHC8 400,2943,0,7499,0,6597.4,0,304936,121620,229547,8,6597.4,32760
22/03/2023 17:51,2022,DORNIER 228 200,316,0,4127,0,1829.6,0,50787,3998,5964,2,1829.6,17520
22/03/2023 17:51,2022,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,1074,0,1608,0,2146,0,28792,15474,26715,4,2146,46248
22/03/2023 17:51,2022,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10620,0,22052,0,25578,0,683762,336401,520356,15,25578,131400
22/03/2023 17:51,2022,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,105,0,111,0,172,0,0,298,859,3,172,23784
22/03/2023 17:51,2022,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,3,0,2.5,0,4,1,10,1,2.5,744
22/03/2023 17:51,2022,EMBRAER ERJ190 100,23443,0,31610,0,46558.9,0,2263389,1766468,2303424,23,46558.9,207816
22/03/2023 17:51,2022,EMBRAER ERJ190 200,650,0,2281,0,2133.7,0,204706,57552,79270,1,2133.7,8760
22/03/2023 17:51,2022,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,61,0,78,0,107.1,0,481,346,859,2,107.1,12672
22/03/2023 17:51,2022,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,101,0,111,0,154.2,0,307,290,904,1,154.2,8760
22/03/2023 17:51,2022,GULFSTREAM GV NO MASTER SERIES ASSIGNED,590,0,144,0,728.8,0,667,2757,8600,2,728.8,20784
22/03/2023 17:51,2022,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,363,0,96,0,439.8,0,239,841,4342,3,439.8,24432
22/03/2023 17:51,2022,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,191,0,69,0,239.6,0,266,664,3426,2,239.6,14472
22/03/2023 17:51,2022,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,177,0,184,0,284.9,0,0,640,1595,1,284.9,9120
22/03/2023 17:51,2022,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,3216
22/03/2023 17:51,2022,SAAB 340 NO MASTER SERIES ASSIGNED,2591,22,10814,31,9214.5,51.7,178569,50504,85508,6,9266.2,102696
