Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
30/10/2020 13:33,202009,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),243,0,0,25.925926,56.378601,16.460905,1.234568,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.193416,,411,75.728155,11.751825
30/10/2020 13:33,202009,BRISTOL,AIRPORT TOTAL,2715,0,24,23.658269,59.766338,12.194231,1.569916,1.095290,0.620664,0.073019,0.073019,0.073019,0.000000,0.876232,2.476243,,6137,67.428388,18.858889
30/10/2020 13:33,202009,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),144,0,0,15.277778,43.750000,30.555556,4.861111,4.861111,0.694444,0.000000,0.000000,0.000000,0.000000,0.000000,4.916667,,630,74.126984,15.533333
30/10/2020 13:33,202009,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2571,0,24,24.123314,60.655106,11.175337,1.387283,0.886320,0.616570,0.077071,0.077071,0.077071,0.000000,0.924855,2.339557,,5507,66.672636,19.239332
30/10/2020 13:33,202009,CARDIFF WALES,AIRPORT TOTAL,213,5,0,18.807339,55.504587,18.807339,1.834862,1.376147,0.458716,0.917431,0.000000,0.000000,2.293578,0.000000,3.478873,,1603,74.597274,13.344354
30/10/2020 13:33,202009,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),69,5,0,8.108108,43.243243,35.135135,1.351351,4.054054,1.351351,0.000000,0.000000,0.000000,6.756757,0.000000,4.434783,,457,69.330454,17.827133
30/10/2020 13:33,202009,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),144,0,0,24.305556,61.805556,10.416667,2.083333,0.000000,0.000000,1.388889,0.000000,0.000000,0.000000,0.000000,3.020833,,1146,76.715899,11.556719
30/10/2020 13:33,202009,DONCASTER SHEFFIELD,AIRPORT TOTAL,321,0,0,16.199377,47.975078,29.283489,3.738318,0.934579,1.869159,0.000000,0.000000,0.000000,0.000000,0.000000,3.750779,,1059,76.531574,14.037771
30/10/2020 13:33,202009,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),76,0,0,19.736842,42.105263,30.263158,5.263158,1.315789,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,3.539474,,369,77.777778,15.631436
30/10/2020 13:33,202009,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),245,0,0,15.102041,49.795918,28.979592,3.265306,0.816327,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,3.816327,,690,75.867052,13.185507
30/10/2020 13:33,202009,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1260,0,9,20.252167,62.490150,13.553980,1.182033,0.945626,0.630418,0.078802,0.078802,0.078802,0.000000,0.709220,3.155556,,3639,78.008753,14.256939
30/10/2020 13:33,202009,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),91,0,0,14.285714,38.461538,42.857143,2.197802,1.098901,1.098901,0.000000,0.000000,0.000000,0.000000,0.000000,4.186813,,389,79.177378,17.632391
30/10/2020 13:33,202009,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1169,0,9,20.713073,64.346350,11.290323,1.103565,0.933786,0.594228,0.084890,0.084890,0.084890,0.000000,0.764007,3.075278,,3250,77.869605,13.852923
30/10/2020 13:33,202009,EDINBURGH,AIRPORT TOTAL,3437,0,40,22.289330,56.888122,15.099223,2.099511,1.150417,0.834052,0.258844,0.230083,0.000000,0.000000,1.150417,3.331976,,10984,70.317132,15.683904
30/10/2020 13:33,202009,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,,143,60.689655,23.069930
30/10/2020 13:33,202009,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),3433,0,40,22.315001,56.924849,15.059027,2.073136,1.151742,0.835013,0.259142,0.230348,0.000000,0.000000,1.151742,3.326828,,10841,70.444202,15.586477
30/10/2020 13:33,202009,EXETER,AIRPORT TOTAL,303,4,0,14.332248,44.951140,32.573290,4.560261,0.977199,0.000000,0.325733,0.977199,0.000000,1.302932,0.000000,5.643564,,1304,80.439727,12.235429
30/10/2020 13:33,202009,EXETER,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,24.000000,24.000000,40.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.720000,,155,83.225806,8.670968
30/10/2020 13:33,202009,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),278,4,0,13.475177,46.808511,31.914894,4.609929,0.354610,0.000000,0.354610,1.063830,0.000000,1.418440,0.000000,5.546763,,1149,80.068729,12.716275
30/10/2020 13:33,202009,GATWICK,AIRPORT TOTAL,7222,0,60,30.486130,51.016204,13.883548,2.169734,0.823949,0.521835,0.178522,0.054930,0.041197,0.000000,0.823949,2.642066,,25659,57.037549,23.912039
30/10/2020 13:33,202009,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),357,0,26,20.887728,35.770235,30.548303,3.916449,1.044386,0.783290,0.261097,0.000000,0.000000,0.000000,6.788512,3.913165,,1455,51.634423,29.138144
30/10/2020 13:33,202009,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),6865,0,34,31.018988,51.862589,12.958400,2.072764,0.811712,0.507320,0.173938,0.057979,0.043485,0.000000,0.492825,2.575965,,24204,57.367499,23.597876
30/10/2020 13:33,202009,GLASGOW,AIRPORT TOTAL,2383,10,69,19.049553,55.930138,15.515841,2.193339,2.315191,1.218522,0.203087,0.324939,0.040617,0.406174,2.802600,4.527906,,7137,72.303486,14.959647
30/10/2020 13:33,202009,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,11.111111,29.166667,37.500000,13.888889,6.944444,1.388889,0.000000,0.000000,0.000000,0.000000,0.000000,9.180556,,316,62.264151,21.806962
30/10/2020 13:33,202009,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2311,10,69,19.288703,56.736402,14.853556,1.841004,2.175732,1.213389,0.209205,0.334728,0.041841,0.418410,2.887029,4.382951,,6821,72.759754,14.642428
30/10/2020 13:33,202009,HEATHROW,AIRPORT TOTAL,12645,0,106,30.507411,43.141714,19.457297,3.489922,1.521449,0.737197,0.149008,0.125480,0.039213,0.000000,0.831307,3.941400,,38775,76.216947,12.772147
30/10/2020 13:33,202009,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),204,0,10,30.373832,34.112150,19.158879,1.869159,3.738318,4.205607,0.934579,0.000000,0.934579,0.000000,4.672897,22.313725,,103,76.699029,9.689320
30/10/2020 13:33,202009,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),12441,0,96,30.509691,43.295844,19.462391,3.517588,1.483609,0.677993,0.135599,0.127622,0.023929,0.000000,0.765733,3.640141,,38672,76.215677,12.780358
30/10/2020 13:33,202009,ISLE OF MAN,AIRPORT TOTAL,222,0,0,22.072072,54.504505,15.765766,2.252252,1.801802,1.801802,0.900901,0.900901,0.000000,0.000000,0.000000,6.094595,,1104,83.827493,14.064312
30/10/2020 13:33,202009,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),22,0,0,31.818182,31.818182,18.181818,9.090909,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,8.363636,,7,71.428571,10.714286
30/10/2020 13:33,202009,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),200,0,0,21.000000,57.000000,15.500000,1.500000,1.500000,1.500000,1.000000,1.000000,0.000000,0.000000,0.000000,5.845000,,1097,83.905967,14.085688
30/10/2020 13:33,202009,JERSEY,AIRPORT TOTAL,620,0,0,24.193548,53.387097,17.258065,2.903226,1.290323,0.645161,0.000000,0.322581,0.000000,0.000000,0.000000,3.462903,,2249,76.236749,12.472655
30/10/2020 13:33,202009,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),14,0,0,35.714286,14.285714,42.857143,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.357143,,52,75.000000,13.192308
30/10/2020 13:33,202009,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),606,0,0,23.927393,54.290429,16.666667,2.970297,1.155116,0.660066,0.000000,0.330033,0.000000,0.000000,0.000000,3.419142,,2197,76.265823,12.455621
30/10/2020 13:33,202009,LEEDS BRADFORD,AIRPORT TOTAL,933,0,15,25.316456,52.109705,17.616034,1.054852,1.371308,0.738397,0.105485,0.105485,0.000000,0.000000,1.582278,2.290461,,3158,77.931468,13.504117
30/10/2020 13:33,202009,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,55.555556,29.136364
30/10/2020 13:33,202009,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),933,0,15,25.316456,52.109705,17.616034,1.054852,1.371308,0.738397,0.105485,0.105485,0.000000,0.000000,1.582278,2.290461,,3114,78.252551,13.283237
30/10/2020 13:33,202009,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1443,0,14,16.060398,60.809883,17.433082,2.196294,1.372684,0.686342,0.343171,0.137268,0.000000,0.000000,0.960879,3.221067,,3122,78.755981,12.994234
30/10/2020 13:33,202009,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),26,0,0,11.538462,30.769231,26.923077,15.384615,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,15.423077,,12,58.333333,12.333333
30/10/2020 13:33,202009,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1417,0,14,16.142558,61.355695,17.260657,1.956674,1.187980,0.698812,0.279525,0.139762,0.000000,0.000000,0.978337,2.997177,,3110,78.834454,12.996785
30/10/2020 13:33,202009,LONDON CITY,AIRPORT TOTAL,779,0,39,30.195599,40.342298,20.415648,1.711491,1.466993,0.488998,0.488998,0.122249,0.000000,0.000000,4.767726,3.435173,,6834,64.868383,16.847966
30/10/2020 13:33,202009,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,14.000000
30/10/2020 13:33,202009,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),779,0,39,30.195599,40.342298,20.415648,1.711491,1.466993,0.488998,0.488998,0.122249,0.000000,0.000000,4.767726,3.435173,,6831,64.867602,16.849217
30/10/2020 13:33,202009,LUTON,AIRPORT TOTAL,5609,0,16,24.106667,55.377778,15.608889,2.702222,1.280000,0.426667,0.160000,0.053333,0.000000,0.000000,0.284444,2.545908,,10335,63.620573,19.508176
30/10/2020 13:33,202009,LUTON,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,163,39.877301,40.196319
30/10/2020 13:33,202009,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),5609,0,16,24.106667,55.377778,15.608889,2.702222,1.280000,0.426667,0.160000,0.053333,0.000000,0.000000,0.284444,2.545908,,10172,64.000000,19.176661
30/10/2020 13:33,202009,MANCHESTER,AIRPORT TOTAL,6279,0,137,22.895885,53.475686,17.378429,2.337905,1.059850,0.467581,0.093516,0.109102,0.046758,0.000000,2.135287,2.826087,,18391,67.734688,18.292752
30/10/2020 13:33,202009,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),363,0,0,18.181818,27.548209,39.944904,10.468320,2.203857,0.826446,0.550964,0.000000,0.275482,0.000000,0.000000,8.672176,,1309,48.128342,37.467532
30/10/2020 13:33,202009,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),5916,0,137,23.178589,55.030563,16.025112,1.850322,0.991244,0.446060,0.066083,0.115645,0.033041,0.000000,2.263340,2.467377,,17082,69.210859,16.823381
30/10/2020 13:33,202009,NEWCASTLE,AIRPORT TOTAL,1214,0,47,14.908803,56.859635,21.490880,1.665345,0.713719,0.475813,0.158604,0.000000,0.000000,0.000000,3.727201,2.273476,,3977,75.813260,15.817702
30/10/2020 13:33,202009,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,7,100.000000,2.571429
30/10/2020 13:33,202009,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1212,0,47,14.932486,56.949960,21.445592,1.588562,0.714853,0.476569,0.158856,0.000000,0.000000,0.000000,3.733122,2.260726,,3970,75.771144,15.841058
30/10/2020 13:33,202009,SOUTHAMPTON,AIRPORT TOTAL,722,1,79,6.109726,47.506234,28.428928,3.990025,1.995012,1.496259,0.249377,0.249377,0.000000,0.124688,9.850374,6.005540,,2756,77.359155,11.649492
30/10/2020 13:33,202009,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,,25,52.000000,34.200000
30/10/2020 13:33,202009,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),721,1,79,6.117353,47.565543,28.339576,3.995006,1.997503,1.498127,0.249688,0.249688,0.000000,0.124844,9.862672,5.997226,,2731,77.584369,11.443061
30/10/2020 13:33,202009,SOUTHEND,AIRPORT TOTAL,210,0,0,16.666667,65.714286,15.714286,0.952381,0.952381,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.604762,,1878,79.472296,11.539936
30/10/2020 13:33,202009,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),210,0,0,16.666667,65.714286,15.714286,0.952381,0.952381,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.604762,,1878,79.472296,11.539936
30/10/2020 13:33,202009,STANSTED,AIRPORT TOTAL,6751,0,13,22.072738,62.921348,12.093436,1.655825,0.680071,0.325251,0.029568,0.014784,0.014784,0.000000,0.192194,1.629388,,15663,74.192932,14.147737
30/10/2020 13:33,202009,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),77,0,0,12.987013,40.259740,37.662338,6.493506,1.298701,1.298701,0.000000,0.000000,0.000000,0.000000,0.000000,4.987013,,260,68.181818,17.688462
30/10/2020 13:33,202009,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),6674,0,13,22.177359,63.182294,11.799013,1.600120,0.672948,0.314042,0.029909,0.014954,0.014954,0.000000,0.194407,1.590650,,15403,74.295706,14.087970
30/10/2020 13:33,202009,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,252,0,0,26.984127,51.190476,18.253968,1.190476,0.396825,1.190476,0.396825,0.396825,0.000000,0.000000,0.000000,3.238095,,299,67.197452,14.234114
30/10/2020 13:33,202009,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,62.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,,7,42.857143,15.000000
30/10/2020 13:33,202009,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),244,0,0,27.459016,50.819672,18.852459,0.409836,0.409836,1.229508,0.409836,0.409836,0.000000,0.000000,0.000000,3.196721,,292,67.752443,14.215753
,,,,,,,,,,,,,,,,,,,,,,
