Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
06/04/2020 16:41,202001,BOURNEMOUTH,AIRPORT TOTAL,284,1,2,7.317073,40.766551,32.055749,10.104530,5.574913,1.742160,0.696864,0.000000,0.696864,0.348432,0.696864,15.165493,,250,76.400000,13.620000
06/04/2020 16:41,202001,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),53,0,0,9.433962,39.622642,30.188679,9.433962,7.547170,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,10.150943,,61,85.245902,9.147541
06/04/2020 16:41,202001,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),231,1,2,6.837607,41.025641,32.478632,10.256410,5.128205,1.282051,0.854701,0.000000,0.854701,0.427350,0.854701,16.316017,,189,73.544974,15.063492
06/04/2020 16:41,202001,BRISTOL,AIRPORT TOTAL,4050,0,15,7.257073,48.044280,28.683887,7.822878,4.600246,2.091021,0.541205,0.467405,0.123001,0.000000,0.369004,9.539506,,4500,75.551633,18.853111
06/04/2020 16:41,202001,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),283,0,0,7.420495,34.628975,32.862191,8.480565,6.713781,7.420495,0.706714,1.766784,0.000000,0.000000,0.000000,18.494700,,216,66.517857,17.708333
06/04/2020 16:41,202001,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),3767,0,15,7.244844,49.048123,28.371232,7.773665,4.442094,1.692226,0.528821,0.370175,0.132205,0.000000,0.396616,8.866737,,4284,76.021356,18.910831
06/04/2020 16:41,202001,CARDIFF WALES,AIRPORT TOTAL,968,8,14,9.191919,45.757576,30.404040,5.656566,4.141414,2.020202,0.303030,0.202020,0.101010,0.808081,1.414141,7.517562,,946,85.490605,7.933404
06/04/2020 16:41,202001,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),84,3,0,2.298851,32.183908,39.080460,12.643678,8.045977,2.298851,0.000000,0.000000,0.000000,3.448276,0.000000,9.083333,,100,87.000000,10.170000
06/04/2020 16:41,202001,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),884,5,14,9.856035,47.065338,29.568106,4.983389,3.765227,1.993355,0.332226,0.221484,0.110742,0.553710,1.550388,7.368778,,846,85.314685,7.669031
06/04/2020 16:41,202001,DONCASTER SHEFFIELD,AIRPORT TOTAL,361,0,4,11.506849,41.095890,30.958904,7.945205,4.383562,1.095890,0.547945,1.369863,0.000000,0.000000,1.095890,10.742382,,494,82.056452,9.224696
06/04/2020 16:41,202001,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),82,0,0,9.756098,47.560976,29.268293,8.536585,3.658537,0.000000,1.219512,0.000000,0.000000,0.000000,0.000000,6.792683,,82,90.243902,3.817073
06/04/2020 16:41,202001,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),279,0,4,12.014134,39.222615,31.448763,7.773852,4.593640,1.413428,0.353357,1.766784,0.000000,0.000000,1.413428,11.903226,,412,80.434783,10.300971
06/04/2020 16:41,202001,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1587,0,0,11.027095,50.724638,25.708885,5.356018,3.465658,2.331443,0.693132,0.693132,0.000000,0.000000,0.000000,8.381853,,1813,82.003302,9.025372
06/04/2020 16:41,202001,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,9.345794,37.383178,28.971963,8.411215,5.607477,3.738318,1.869159,4.672897,0.000000,0.000000,0.000000,23.485981,,115,82.608696,8.808696
06/04/2020 16:41,202001,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1480,0,0,11.148649,51.689189,25.472973,5.135135,3.310811,2.229730,0.608108,0.405405,0.000000,0.000000,0.000000,7.289865,,1698,81.962397,9.040047
06/04/2020 16:41,202001,EDINBURGH,AIRPORT TOTAL,8397,0,60,9.353199,47.983919,28.485278,7.224784,3.488235,2.069292,0.567577,0.106421,0.011825,0.000000,0.709471,7.518280,,8227,80.973665,9.944451
06/04/2020 16:41,202001,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),98,0,0,2.040816,31.632653,33.673469,12.244898,12.244898,7.142857,0.000000,0.000000,1.020408,0.000000,0.000000,21.408163,,104,77.884615,14.884615
06/04/2020 16:41,202001,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8299,0,60,9.438928,48.175619,28.424453,7.165929,3.385572,2.009810,0.574231,0.107668,0.000000,0.000000,0.717789,7.354260,,8123,81.012968,9.881202
06/04/2020 16:41,202001,EXETER,AIRPORT TOTAL,747,3,0,9.200000,51.200000,29.333333,4.933333,2.133333,1.600000,0.533333,0.666667,0.000000,0.400000,0.000000,7.113788,,887,81.746920,10.869222
06/04/2020 16:41,202001,EXETER,CHARTERED FLIGHTS(ALL ROUTES),64,0,0,7.812500,50.000000,32.812500,1.562500,1.562500,3.125000,1.562500,1.562500,0.000000,0.000000,0.000000,11.218750,,66,80.303030,11.257576
06/04/2020 16:41,202001,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),683,3,0,9.329446,51.311953,29.008746,5.247813,2.186589,1.457726,0.437318,0.583090,0.000000,0.437318,0.000000,6.729136,,821,81.862152,10.838002
06/04/2020 16:41,202001,GATWICK,AIRPORT TOTAL,18330,0,146,10.765317,41.221044,31.657285,8.091578,4.854947,1.704914,0.432994,0.389695,0.092011,0.000000,0.790214,9.299509,,19463,81.227585,10.417973
06/04/2020 16:41,202001,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),777,0,26,7.845579,21.668742,40.348692,10.834371,8.966376,4.358655,1.120797,1.245330,0.373599,0.000000,3.237858,18.940798,,860,72.133028,18.160465
06/04/2020 16:41,202001,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17553,0,120,10.897980,42.109432,31.262378,7.966955,4.668138,1.584338,0.401743,0.350818,0.079217,0.000000,0.679002,8.872728,,18603,81.652901,10.060044
06/04/2020 16:41,202001,GLASGOW,AIRPORT TOTAL,5061,0,101,11.197210,52.925223,22.181325,5.424254,3.312670,1.975978,0.464936,0.503681,0.058117,0.000000,1.956606,7.705394,,5341,81.809788,10.503464
06/04/2020 16:41,202001,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,3.030303,34.848485,37.878788,10.606061,7.575758,1.515152,0.000000,4.545455,0.000000,0.000000,0.000000,20.984848,,67,47.761194,43.388060
06/04/2020 16:41,202001,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4995,0,101,11.302983,53.159341,21.978022,5.357143,3.257457,1.981947,0.470958,0.451334,0.058870,0.000000,1.981947,7.529930,,5274,82.236350,10.085703
06/04/2020 16:41,202001,HEATHROW,AIRPORT TOTAL,37764,0,151,12.008440,41.780298,30.251879,7.946723,4.937360,1.793485,0.501121,0.279573,0.102862,0.000000,0.398259,9.355497,,37482,83.727693,8.819167
06/04/2020 16:41,202001,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,9,70.000000,7.111111
06/04/2020 16:41,202001,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37759,0,151,12.007386,41.783171,30.247956,7.947771,4.938011,1.793722,0.501187,0.279610,0.102875,0.000000,0.398312,9.356206,,37473,83.731324,8.819577
06/04/2020 16:41,202001,ISLE OF MAN,AIRPORT TOTAL,891,0,36,10.355987,40.345200,33.009709,5.933118,3.775620,1.618123,0.000000,0.647249,0.431499,0.000000,3.883495,14.019080,,1009,85.368217,9.546085
06/04/2020 16:41,202001,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,0.000000,30.000000,30.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.100000,,0,0.000000,0.000000
06/04/2020 16:41,202001,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),881,0,36,10.468920,40.458015,33.042530,5.670665,3.816794,1.526718,0.000000,0.654308,0.436205,0.000000,3.925845,14.006810,,1009,85.368217,9.546085
06/04/2020 16:41,202001,JERSEY,AIRPORT TOTAL,1573,0,45,10.815822,53.831891,19.962917,4.449938,3.090235,3.213844,0.988875,0.556242,0.309023,0.000000,2.781211,10.418309,,1431,90.655509,5.948987
06/04/2020 16:41,202001,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,0.000000,35.294118,47.058824,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.411765,,22,50.000000,20.818182
06/04/2020 16:41,202001,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1556,0,45,10.930668,54.028732,19.675203,4.309806,3.123048,3.247970,0.999375,0.562149,0.312305,0.000000,2.810743,10.473008,,1409,91.288952,5.716820
06/04/2020 16:41,202001,LEEDS BRADFORD,AIRPORT TOTAL,1523,0,22,11.197411,51.003236,25.501618,4.660194,3.495146,1.553398,0.582524,0.323625,0.258900,0.000000,1.423948,8.353250,,1614,85.382263,8.260843
06/04/2020 16:41,202001,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.333333,,7,55.555556,31.428571
06/04/2020 16:41,202001,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1520,0,22,11.219196,51.102464,25.551232,4.604410,3.372244,1.556420,0.583658,0.324254,0.259403,0.000000,1.426719,8.301974,,1607,85.547355,8.159925
06/04/2020 16:41,202001,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2278,0,9,9.313511,51.639703,27.459554,4.984696,3.935286,1.486664,0.524705,0.131176,0.131176,0.000000,0.393529,6.807287,,2529,85.347551,9.328193
06/04/2020 16:41,202001,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),20,0,0,10.000000,30.000000,30.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.550000,,14,71.428571,9.928571
06/04/2020 16:41,202001,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2258,0,9,9.307455,51.830613,27.437142,4.896339,3.837671,1.499779,0.529334,0.132333,0.132333,0.000000,0.397000,6.765279,,2515,85.424940,9.324851
06/04/2020 16:41,202001,LONDON CITY,AIRPORT TOTAL,6016,0,168,10.187581,39.683053,31.759379,8.279431,4.883571,2.005175,0.355757,0.113195,0.016171,0.000000,2.716688,8.514461,,6234,81.226415,9.175650
06/04/2020 16:41,202001,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,,0,0.000000,0.000000
06/04/2020 16:41,202001,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6014,0,168,10.190877,39.695891,31.753478,8.282109,4.868974,2.005823,0.355872,0.113232,0.016176,0.000000,2.717567,8.506817,,6234,81.226415,9.175650
06/04/2020 16:41,202001,LUTON,AIRPORT TOTAL,7597,0,21,9.858231,46.193227,29.194014,7.429772,4.226831,1.785245,0.498819,0.420058,0.118141,0.000000,0.275663,8.955904,,7740,80.550907,10.634884
06/04/2020 16:41,202001,LUTON,CHARTERED FLIGHTS(ALL ROUTES),20,0,0,0.000000,15.000000,60.000000,10.000000,10.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,17.300000,,61,78.688525,16.409836
06/04/2020 16:41,202001,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7577,0,21,9.884180,46.275336,29.112924,7.423006,4.211635,1.789945,0.486970,0.421163,0.118452,0.000000,0.276389,8.933879,,7679,80.565646,10.589009
06/04/2020 16:41,202001,MANCHESTER,AIRPORT TOTAL,12521,0,80,8.888183,42.734704,31.878422,7.681930,4.698040,2.452186,0.539640,0.404730,0.087295,0.000000,0.634870,9.716876,,13079,73.655266,15.713510
06/04/2020 16:41,202001,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),559,0,0,6.618962,18.962433,42.576029,12.522361,9.302326,5.008945,2.325581,2.146691,0.536673,0.000000,0.000000,27.284436,,601,60.232945,26.567388
06/04/2020 16:41,202001,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11962,0,80,8.993523,43.838233,31.381830,7.457233,4.484305,2.333499,0.456735,0.323866,0.066434,0.000000,0.664341,8.895920,,12478,74.291801,15.190736
06/04/2020 16:41,202001,NEWCASTLE,AIRPORT TOTAL,2344,0,68,7.794362,48.839138,29.767828,5.845771,3.358209,1.036484,0.207297,0.331675,0.000000,0.000000,2.819237,6.239334,,2449,80.789159,10.591670
06/04/2020 16:41,202001,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,,11,81.818182,5.000000
06/04/2020 16:41,202001,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2342,0,68,7.800830,48.879668,29.751037,5.809129,3.360996,1.037344,0.207469,0.331950,0.000000,0.000000,2.821577,6.236977,,2438,80.784628,10.616899
06/04/2020 16:41,202001,SOUTHAMPTON,AIRPORT TOTAL,2242,0,61,7.121146,51.280938,29.396439,4.255319,2.344768,1.606600,0.955276,0.347373,0.043422,0.000000,2.648719,7.033006,,2307,80.483805,8.797573
06/04/2020 16:41,202001,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.166667,,12,16.666667,29.333333
06/04/2020 16:41,202001,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2236,0,61,7.139747,51.371354,29.386156,4.179364,2.307357,1.610797,0.957771,0.348280,0.043535,0.000000,2.655638,7.000447,,2295,80.799341,8.690196
06/04/2020 16:41,202001,SOUTHEND,AIRPORT TOTAL,1262,1,8,8.890637,56.412274,24.468922,4.248623,2.832415,1.180173,0.708104,0.472069,0.078678,0.078678,0.629426,7.639461,,877,86.117381,6.416192
06/04/2020 16:41,202001,SOUTHEND,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3.500000
06/04/2020 16:41,202001,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),1262,1,8,8.890637,56.412274,24.468922,4.248623,2.832415,1.180173,0.708104,0.472069,0.078678,0.078678,0.629426,7.639461,,875,86.085973,6.422857
06/04/2020 16:41,202001,STANSTED,AIRPORT TOTAL,12304,4,32,9.100486,48.800648,29.173420,6.969206,3.711507,1.199352,0.291734,0.372771,0.089141,0.032415,0.259319,7.468466,,13043,75.475881,12.377827
06/04/2020 16:41,202001,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),72,0,0,11.111111,29.166667,29.166667,11.111111,6.944444,5.555556,0.000000,6.944444,0.000000,0.000000,0.000000,26.680556,,107,78.504673,16.056075
06/04/2020 16:41,202001,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),12232,4,32,9.088686,48.915879,29.173459,6.944897,3.692533,1.173785,0.293446,0.334203,0.089664,0.032605,0.260841,7.355379,,12936,75.450902,12.347403
06/04/2020 16:41,202001,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,285,0,6,8.591065,45.360825,32.302405,3.780069,5.841924,1.718213,0.343643,0.000000,0.000000,0.000000,2.061856,6.863158,,287,76.100629,10.031359
06/04/2020 16:41,202001,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,,0,0.000000,0.000000
06/04/2020 16:41,202001,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),283,0,6,8.304498,45.674740,32.179931,3.806228,5.882353,1.730104,0.346021,0.000000,0.000000,0.000000,2.076125,6.883392,,287,76.100629,10.031359
,,,,,,,,,,,,,,,,,,,,,,
