﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,92,0,1,32.258065,48.387097,11.827957,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,1.075269,2.445652,170,72.881356,17.205882
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,116,0,0,13.793103,69.827586,14.655172,0.862069,0.862069,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.112069,360,76.502732,12.619444
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,HEATHROW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170,80.000000,11.417647
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,LUTON,AVANTI AIR BEDARFSFLUGGES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,10,0,0,20.000000,30.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,44,72.727273,12.750000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,310,81.847134,9.112903
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,54,0,0,37.037037,40.740741,20.370370,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.814815,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119,76.562500,10.941176
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,NEWCASTLE,LOGANAIR LTD,S,22,0,6,3.571429,64.285714,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.428571,0.318182,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,42.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,NORWICH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,145,86.896552,6.634483
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,53,0,0,13.207547,69.811321,11.320755,1.886792,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,3.415094,1,0.000000,18.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,100,0,4,15.384615,56.730769,21.153846,0.961538,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,3.846154,3.300000,231,61.742424,24.151515
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,31,0,0,19.354839,54.838710,19.354839,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3.870968,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,SOUTHEND,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153,86.363636,15.346405
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,44,0,0,18.181818,79.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103,69.291339,9.631068
23/09/2020 09:58,202007,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,70.000000,7.365079
23/09/2020 09:58,202007,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,82.608696,7.954545
23/09/2020 09:58,202007,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,80.000000,10.325000
23/09/2020 09:58,202007,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,12,0,0,16.666667,66.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,54,72.222222,16.981481
23/09/2020 09:58,202007,ABERDEEN,FINLAND,ROVANIEMI,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
23/09/2020 09:58,202007,ABERDEEN,FRANCE,BIARRITZ,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,47.500000
23/09/2020 09:58,202007,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,81.967213,9.442623
23/09/2020 09:58,202007,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,30.000000
23/09/2020 09:58,202007,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,55.555556,18.444444
23/09/2020 09:58,202007,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,88,81.818182,8.909091
23/09/2020 09:58,202007,ABERDEEN,IRISH REPUBLIC,KERRY COUNTY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,88.461538,7.192308
23/09/2020 09:58,202007,ABERDEEN,MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,20.722222
23/09/2020 09:58,202007,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,55,0,0,10.909091,70.909091,14.545455,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.818182,122,91.869919,4.213115
23/09/2020 09:58,202007,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,134,85.074627,11.477612
23/09/2020 09:58,202007,ABERDEEN,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,NORWAY,ALESUND,EASTERN AIRWAYS,C,1,1,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,NORWAY,ALESUND,LOGANAIR LTD,C,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,NORWAY,BERGEN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33.333333,32.666667
23/09/2020 09:58,202007,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,85,0,5,1.111111,57.777778,30.000000,2.222222,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,3.235294,98,85.000000,13.051020
23/09/2020 09:58,202007,ABERDEEN,NORWAY,HAUGESUND,LOGANAIR LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,NORWAY,STAVANGER,DANISH AIR TRANSPORT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,33.750000
23/09/2020 09:58,202007,ABERDEEN,NORWAY,STAVANGER,SAS,S,54,0,0,0.000000,85.185185,12.962963,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.796296,98,80.000000,8.591837
23/09/2020 09:58,202007,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,14,0,6,0.000000,60.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0.214286,58,75.806452,7.068966
23/09/2020 09:58,202007,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,1.555556
23/09/2020 09:58,202007,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.333333,16,87.500000,7.687500
23/09/2020 09:58,202007,ABERDEEN,SPAIN,BILBAO,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,54.000000
23/09/2020 09:58,202007,ABERDEEN,SPAIN,IBIZA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,50.000000,15.900000
23/09/2020 09:58,202007,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,16,100.000000,2.625000
23/09/2020 09:58,202007,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,82.142857,8.857143
23/09/2020 09:58,202007,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.875000
23/09/2020 09:58,202007,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,100.000000,2.555556
23/09/2020 09:58,202007,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,111.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,11.750000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,75.925926,17.666667
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,14,0,0,0.000000,92.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285714,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,391,65.822785,17.409207
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,SPRINTAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,55.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,79.797980,8.553191
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARLISLE,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,92.500000,2.825000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,75.925926,9.200000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,200,72.815534,17.975000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,SPRINTAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,66.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,231,69.396552,16.164502
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,89.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,77.777778,10.301587
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,240,73.770492,14.433333
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HUMBERSIDE,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,48.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,76.666667,13.750000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,220,63.392857,22.254545
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,120,0,0,34.166667,53.333333,8.333333,2.500000,0.833333,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,1.550000,221,85.585586,6.714932
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,100,0,0,17.000000,72.000000,10.000000,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.480000,274,78.260870,11.401460
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,306,68.284790,15.460784
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,398,65.450122,18.419598
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,28.166667
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,46,0,0,0.000000,41.304348,47.826087,10.869565,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.456522,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164,80.120482,9.432927
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,S,45,1,0,45.652174,52.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.173913,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,WICK JOHN O GROATS,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,95.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),USA,BANGOR,LUXAVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),FRANCE,CANNES,AIR HAMBURG,C,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),FRANCE,NICE,LUXAVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,1,0.000000,27.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,75.806452,14.387097
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,90.322581,1.733333
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),PORTUGAL(EXCLUDING MADEIRA),FARO,TAG AVIATION (UK) LTD,C,0,2,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),SPAIN,MALAGA,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,95.161290,3.295082
23/09/2020 09:58,202007,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,LONDON EXECUTIVE AVIATION LTD,C,0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,BELFAST INTERNATIONAL,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0.000000,62.500000
