rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,KIRKWALL                      , 11471 , 11176 , 2.639585 , 10631 , 10484 , 1.402137 , 840 , 692 , 21.38728 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,LANDS END (ST JUST)           , 2842 , 2971 ,-4.341972 , 2815 , 2945 ,-4.414261 , 27 , 26 , 3.846154 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 159651 , 155952 , 2.371884 , 159615 , 153824 , 3.764692 , 36 , 2128 ,-98.30827 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,LERWICK (TINGWALL)            , 165 , 142 , 16.19718 , 165 , 142 , 16.19718 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 307256 , 266830 , 15.15047 , 306874 , 266699 , 15.0638 , 382 , 131 , 191.6031 
24-Feb-2016 15:26,201512,201412,London Area Airports          ,LONDON CITY                   , 321606 , 317321 , 1.350368 , 321606 , 317321 , 1.350368 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,London Area Airports          ,LUTON                         , 864569 , 726998 , 18.92316 , 864563 , 726997 , 18.9225 , 6 , 1 , 500 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,LYDD                          , 82 , 63 , 30.15873 , 82 , 63 , 30.15873 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,MANCHESTER                    , 1509743 , 1434168 , 5.269606 , 1506666 , 1432405 , 5.184358 , 3077 , 1763 , 74.53205 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,NEWCASTLE                     , 255391 , 255574 ,-7.160353E-02 , 255245 , 255355 ,-4.307729E-02 , 146 , 219 ,-33.33333 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,NEWQUAY                       , 12942 , 12881 , 0.4735657 , 12942 , 12881 , 0.4735657 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,NORWICH                       , 30811 , 28868 , 6.730636 , 30811 , 28868 , 6.730636 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,PRESTWICK                     , 20028 , 18356 , 9.108738 , 19837 , 18356 , 8.068207 , 191 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,SCATSTA                       , 11706 , 20728 ,-43.52567 , 11706 , 20728 ,-43.52567 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,SHOREHAM                      , 44 , 32 , 37.5 , 44 , 32 , 37.5 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 118115 , 133286 ,-11.38229 , 118111 , 132484 ,-10.84886 , 4 , 802 ,-99.50124 
24-Feb-2016 15:26,201512,201412,London Area Airports          ,SOUTHEND                      , 59004 , 73484 ,-19.70497 , 59004 , 73484 ,-19.70497 , 0 , 0 ,Null
24-Feb-2016 15:26,201512,201412,London Area Airports          ,STANSTED                      , 1706971 , 1562197 , 9.267333 , 1706472 , 1561646 , 9.273932 , 499 , 551 ,-9.437387 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,STORNOWAY                     , 9554 , 10200 ,-6.333333 , 9392 , 10044 ,-6.491438 , 162 , 156 , 3.846154 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,SUMBURGH                      , 21299 , 19623 , 8.540998 , 20650 , 19328 , 6.839818 , 649 , 295 , 120 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,TIREE                         , 691 , 629 , 9.856915 , 655 , 615 , 6.504065 , 36 , 14 , 157.1429 
24-Feb-2016 15:26,201512,201412,Other UK Airports             ,WICK JOHN O GROATS            , 1710 , 2054 ,-16.74781 , 1648 , 2025 ,-18.61728 , 62 , 29 , 113.7931 
