rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24-Feb-2016 15:30,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.223 , 2.234 , 0 , 0 
24-Feb-2016 15:30,201512,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 1.622 , 0 , 0 , 0 , 0 , 21.18 , 34.548 , 0 , 158.434 
24-Feb-2016 15:30,201512,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3.272 , 0.006 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.2 , 2.2 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,LEEDS BRADFORD                , 0.21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.592 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.55 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10.295 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,London Area Airports          ,LONDON CITY                   , 0.437 , 0 , 0 , 0 , 0.938 , 0 , 0 , 0 , 0.052 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,London Area Airports          ,LUTON                         , 18.976 , 0 , 0.12 , 1836.036 , 89.631 , 308.395 , 0 , 0 , 0 , 0 , 0 , 98.053 
24-Feb-2016 15:30,201512,Other UK Airports             ,MANCHESTER                    , 176.207 , 389.847 , 13.885 , 479.563 , 6796.853 , 185.784 , 180.27 , 23.738 , 11.003 , 68.898 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,NEWCASTLE                     , 0.763 , 0 , 0.01 , 43.458 , 246.137 , 0 , 0 , 0 , 0.348 , 0 , 0 , 23.998 
24-Feb-2016 15:30,201512,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 22.218 , 3.286 , 0 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,PRESTWICK                     , 0 , 238.34 , 0 , 134.078 , 0 , 104.3 , 0 , 559.133 , 0 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 7.544 , 0.036 , 0 , 0 , 25.572 , 0.385 
24-Feb-2016 15:30,201512,Other UK Airports             ,SOUTHAMPTON                   , 8.105 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12.164 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,London Area Airports          ,STANSTED                      , 0.09 , 4967.629 , 0.02 , 1265.261 , 45.639 , 9491.278 , 1.008 , 2954.874 , 0.305 , 89.022 , 0 , 39.063 
24-Feb-2016 15:30,201512,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7.123 , 0 , 0 , 0 
24-Feb-2016 15:30,201512,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 2.792 , 0 , 19.688 , 0 , 14.295 , 0.169 
24-Feb-2016 15:30,201512,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.091 , 0 , 0 , 0 
