﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
04/03/2022 16:18,202111,Other UK Airports,NEWCASTLE,2555,1577,26,47,0,2,0,5,689,97,102,36
04/03/2022 16:18,202111,Other UK Airports,NEWQUAY,2067,330,228,2,0,830,107,0,367,0,379,52
04/03/2022 16:18,202111,Other UK Airports,NORWICH,2475,1150,0,320,312,68,31,243,341,0,10,0
04/03/2022 16:18,202111,Other UK Airports,OXFORD (KIDLINGTON),5617,33,33,355,6,4342,3,0,598,0,3,277
04/03/2022 16:18,202111,Other UK Airports,PRESTWICK,1327,236,14,97,0,86,0,436,187,0,285,0
04/03/2022 16:18,202111,Other UK Airports,SHOREHAM,5262,0,0,5,105,2231,24,1454,1411,0,16,16
04/03/2022 16:18,202111,Other UK Airports,SOUTHAMPTON,1561,1194,14,132,1,22,22,0,0,0,8,182
04/03/2022 16:18,202111,Other UK Airports,STORNOWAY,631,525,165,16,20,48,0,0,16,0,6,0
04/03/2022 16:18,202111,Other UK Airports,SUMBURGH,1590,1263,53,95,20,66,146,0,0,0,0,0
04/03/2022 16:18,202111,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1471,274,2,8,0,38,438,627,0,0,86,0
04/03/2022 16:18,202111,Other UK Airports,TIREE,106,104,8,0,0,0,0,0,2,0,0,0
04/03/2022 16:18,202111,Other UK Airports,WICK JOHN O GROATS,239,26,26,87,0,64,20,4,26,0,12,0

