﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:29,202111,202011,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,29,29,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,CAMPBELTOWN,TIREE,1,1,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,68,0,68,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1273,1222,51,177,94,83,619.20904
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,41,0,41,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,78,0,78,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,46,0,46,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,61,0,61,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1859,1859,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1341,1341,0,14,14,0,9478.57143
02/03/2022 12:29,202111,202011,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),2110,2110,0,2237,2237,0,-5.67725
02/03/2022 12:29,202111,202011,Other Reporting Airports,COLL,TIREE,15,15,0,20,20,0,-25
02/03/2022 12:29,202111,202011,Other Reporting Airports,COLONSAY,ISLAY,4,4,0,6,6,0,-33.33333
02/03/2022 12:29,202111,202011,Other Reporting Airports,DONCASTER SHEFFIELD,MANCHESTER,0,0,0,65,0,65,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,39,39,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,1090,1090,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,34,0,34,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDAY,KIRKWALL,32,32,0,31,31,0,3.22581
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,EXETER,1482,1482,0,57,57,0,2500
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,242,183,59,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,ISLE OF MAN,628,628,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,KIRKWALL,1851,1851,0,821,821,0,125.45676
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,NEWQUAY,589,589,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,NORWICH,685,685,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5118,5118,0,415,415,0,1133.25301
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,STORNOWAY,975,975,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EDINBURGH,SUMBURGH,2725,2391,334,822,822,0,231.50852
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,GLASGOW,499,499,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,GUERNSEY,748,748,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,JERSEY,1857,1857,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,MANCHESTER,425,425,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,NEWCASTLE,1267,1267,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,EXETER,NORWICH,366,366,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),99,99,0,77,77,0,28.57143
02/03/2022 12:29,202111,202011,Other Reporting Airports,FARNBOROUGH,NEWCASTLE,0,0,0,80,0,80,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,FOULA,LERWICK (TINGWALL),35,35,0,34,34,0,2.94118
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,ABERDEEN,5668,5668,0,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),13122,13122,0,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,BELFAST INTERNATIONAL,39069,39069,0,7338,7338,0,432.42028
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,BIRMINGHAM,40,0,40,382,108,274,-89.5288
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,EDINBURGH,29911,29860,51,2746,2746,0,989.2571
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,GLASGOW,29982,29982,0,3451,3451,0,768.79165
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,GUERNSEY,15486,15486,0,41,41,0,37670.73171
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,INVERNESS,14398,14398,0,1922,1922,0,649.1155
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,ISLE OF MAN,9187,9187,0,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,JERSEY,17142,17142,0,1397,1397,0,1127.05798
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,40,0,40,-100
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,MANCHESTER,0,0,0,451,0,451,-100
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,NEWCASTLE,0,0,0,118,0,118,-100
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,PRESTWICK,0,0,0,1,0,1,-100
02/03/2022 12:29,202111,202011,London Area Airports,GATWICK,STANSTED,0,0,0,102,0,102,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,ISLAY,1567,1567,0,459,459,0,241.39434
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,JERSEY,2125,2125,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,KIRKWALL,834,834,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,74,0,74,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,SOUTHAMPTON,4854,4854,0,305,305,0,1491.47541
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,STORNOWAY,4254,4254,0,1482,1482,0,187.04453
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,SUMBURGH,1098,1098,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,GLASGOW,TIREE,608,608,0,284,284,0,114.08451
02/03/2022 12:29,202111,202011,Other Reporting Airports,GUERNSEY,JERSEY,5302,5164,138,39,39,0,13494.87179
02/03/2022 12:29,202111,202011,Other Reporting Airports,GUERNSEY,MANCHESTER,3782,3782,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,7126,7126,0,2005,2005,0,255.41147
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,ABERDEEN,31311,31311,0,6593,6593,0,374.91279
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),39458,39458,0,13028,13028,0,202.87074
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,EDINBURGH,61939,61831,108,13490,13490,0,359.14752
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,GLASGOW,59626,59621,5,10534,10534,0,466.0338
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,INVERNESS,8828,8828,0,1110,1110,0,695.31532
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,JERSEY,23735,23735,0,2029,2029,0,1069.78807
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,MANCHESTER,35186,35186,0,9711,9711,0,262.33138
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,NEWCASTLE,19244,19244,0,2606,2606,0,638.44973
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,NEWQUAY,0,0,0,338,338,0,-100
02/03/2022 12:29,202111,202011,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,1407,1407,0,66,66,0,2031.81818
02/03/2022 12:29,202111,202011,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,30,30,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,HUMBERSIDE,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,143,143,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,INVERNESS,KIRKWALL,895,895,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,INVERNESS,MANCHESTER,1529,1529,0,65,65,0,2252.30769
02/03/2022 12:29,202111,202011,Other Reporting Airports,INVERNESS,STORNOWAY,1561,1561,0,688,688,0,126.88953
02/03/2022 12:29,202111,202011,Other Reporting Airports,INVERNESS,SUMBURGH,26,26,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),7,7,0,3,3,0,133.33333
02/03/2022 12:29,202111,202011,Other Reporting Airports,ISLAY,TIREE,0,0,0,10,10,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14116,14116,0,1029,1029,0,1271.8173
02/03/2022 12:29,202111,202011,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8556,8556,0,442,442,0,1835.74661
02/03/2022 12:29,202111,202011,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,0,0,0,8,8,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),5611,5611,0,157,157,0,3473.88535
02/03/2022 12:29,202111,202011,Other Reporting Airports,JERSEY,MANCHESTER,2640,2640,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,JERSEY,SOUTHAMPTON,6424,6424,0,1052,1052,0,510.64639
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,270,270,0,293,293,0,-7.84983
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,320,320,0,262,262,0,22.1374
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,SANDAY,258,258,0,241,241,0,7.05394
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,STRONSAY,216,216,0,228,228,0,-5.26316
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,SUMBURGH,436,436,0,394,394,0,10.6599
02/03/2022 12:29,202111,202011,Other Reporting Airports,KIRKWALL,WESTRAY,275,275,0,185,185,0,48.64865
02/03/2022 12:29,202111,202011,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,0,0,0,32,32,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,291,291,0,23,23,0,1165.21739
02/03/2022 12:29,202111,202011,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,660,660,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,40,0,40,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,80,0,80,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9975,9975,0,962,962,0,936.90229
02/03/2022 12:29,202111,202011,London Area Airports,LONDON CITY,DUNDEE,2012,2012,0,280,280,0,618.57143
02/03/2022 12:29,202111,202011,London Area Airports,LONDON CITY,EDINBURGH,20417,20417,0,655,655,0,3017.09924
02/03/2022 12:29,202111,202011,London Area Airports,LONDON CITY,GLASGOW,11576,11576,0,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,LONDON CITY,ISLE OF MAN,0,0,0,405,405,0,-100
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,ABERDEEN,4287,4287,0,233,233,0,1739.91416
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,BELFAST INTERNATIONAL,19361,19361,0,1491,1491,0,1198.52448
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,EDINBURGH,16491,16491,0,360,360,0,4480.83333
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,GLASGOW,15998,15998,0,349,349,0,4483.95415
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,INVERNESS,5171,5171,0,266,266,0,1843.98496
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,JERSEY,2375,2375,0,0,0,0,0
02/03/2022 12:29,202111,202011,London Area Airports,LUTON,STANSTED,116,116,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,MANCHESTER,NEWQUAY,1362,1362,0,43,43,0,3067.44186
02/03/2022 12:29,202111,202011,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1196,1196,0,110,30,80,987.27273
02/03/2022 12:29,202111,202011,Other Reporting Airports,NEWCASTLE,NEWQUAY,418,418,0,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,NEWCASTLE,NORWICH,40,0,40,0,0,0,0
02/03/2022 12:29,202111,202011,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2915,2915,0,256,178,78,1038.67188
02/03/2022 12:29,202111,202011,Other Reporting Airports,NEWQUAY,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,8,8,0,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,NORWICH,SOUTHAMPTON,40,0,40,6,0,6,566.66667
02/03/2022 12:29,202111,202011,Other Reporting Airports,NORWICH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,70,0,70,-100
02/03/2022 12:29,202111,202011,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,7,7,0,16,16,0,-56.25
02/03/2022 12:29,202111,202011,Other Reporting Airports,SOUTHAMPTON,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,18,18,0,-100
02/03/2022 12:29,202111,202011,London Area Airports,STANSTED,BELFAST INTERNATIONAL,22746,22746,0,2083,2083,0,991.98272
02/03/2022 12:29,202111,202011,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3504,3504,0,1470,1470,0,138.36735
02/03/2022 12:29,202111,202011,London Area Airports,STANSTED,EDINBURGH,15354,15354,0,401,401,0,3728.92768
02/03/2022 12:29,202111,202011,London Area Airports,STANSTED,GLASGOW,15531,15531,0,414,414,0,3651.44928

