﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,8154,8154,0,368,368,0,2115.76087
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,1172,1172,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,1429,1241,188,374,374,0,282.085561
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,13553,12718,835,2609,2609,0,419.471062
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,ABERDEEN,LARNACA,0,0,0,90,0,90,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,2,0,2,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,1219,1219,0,383,265,118,218.276762
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,5786,2834,2952,367,367,0,1476.566757
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,189,0,189,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,1675,1487,188,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,4375,2746,1629,537,449,88,714.711359
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,186,0,186,60,0,60,210
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,1304,1304,0,297,297,0,339.057239
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,690,0,690,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,575,395,180,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,1325,1136,189,307,130,177,331.596091
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,2461,2461,0,668,668,0,268.413174
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,558,0,558,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,470,470,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,1159,1038,121,247,247,0,369.230769
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,1118,1118,0,235,235,0,375.744681
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,1103,1103,0,342,342,0,222.51462
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),PAPHOS,0,0,0,661,661,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,1203,1203,0,743,575,168,61.911171
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,13359,10107,3252,2124,1618,506,528.954802
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,783,783,0,435,435,0,80
02/03/2022 12:31,202111,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,1927,1927,0,395,395,0,387.848101
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,16120,16120,0,274,274,0,5783.211679
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,GATWICK,ROSKILDE,119,0,119,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,0,0,0,87,87,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,45042,45042,0,2942,2942,0,1430.99932
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,LUTON,COPENHAGEN,0,0,0,232,232,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,1680,1680,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),2699,2699,0,317,317,0,751.419558
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,12395,12395,0,211,211,0,5774.407583
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,19260,19260,0,882,882,0,2083.673469
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,473,473,0,62,62,0,662.903226
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,1155,1155,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,9554,9186,368,222,222,0,4203.603604
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,GLASGOW,COPENHAGEN,2366,0,2366,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,GUERNSEY,COPENHAGEN,116,116,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,1932,1932,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,2264,2264,0,29,0,29,7706.896552
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,18979,18979,0,413,413,0,4495.399516
02/03/2022 12:31,202111,WESTERN EUROPE-EU,DENMARK,NEWCASTLE,COPENHAGEN,399,399,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,316,0,316,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,1848,1848,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,GATWICK,IVALO,517,0,517,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,490,0,490,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,1932,1469,463,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,20614,20614,0,6327,6327,0,225.810021
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,7512,7512,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,166,0,166,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,1145,1145,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,BELFAST INTERNATIONAL,ENONTEKIO,179,0,179,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,IVALO,544,0,544,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,IVALO,428,0,428,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,354,0,354,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,BRISTOL,IVALO,205,0,205,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,HELSINKI,0,0,0,21,0,21,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,1283,1283,0,391,354,37,228.132992
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,IVALO,629,0,629,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,3107,3107,0,574,574,0,441.289199
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,MANCHESTER,IVALO,1068,0,1068,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,326,0,326,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,3833,3833,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,5094,5094,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,2446,2446,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,3345,3345,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,3967,3967,0,236,236,0,1580.932203
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,8211,8211,0,183,183,0,4386.885246
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),13427,13427,0,214,214,0,6174.299065
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),4312,4312,0,606,606,0,611.551155
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,0,0,0,57,0,57,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),2459,2459,0,194,194,0,1167.525773
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,BORDEAUX,702,702,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,8067,8067,0,604,530,74,1235.596026
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,5900,5900,0,1040,1040,0,467.307692
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,26440,26440,0,2408,2408,0,998.006645
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),53735,53689,46,14827,14816,11,262.413165
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),6870,6870,0,680,680,0,910.294118
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,174,174,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,1712,1712,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,2158,2158,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LUTON,MARSEILLE,64,64,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),7440,7440,0,167,167,0,4355.08982
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,2886,2886,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3332,3332,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,6632,6632,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,2024,2024,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,1699,1699,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,3580,3580,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,7511,7511,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,7602,7602,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,2170,2170,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,1943,1943,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,1707,1707,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),7864,7864,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,1817,1817,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,ABERDEEN,PARIS (CHARLES DE GAULLE),0,0,0,26,26,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),2779,2779,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (ORLY),188,188,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,4,0,4,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),13767,13767,0,620,620,0,2120.483871
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),1255,1255,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,544,544,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),5591,5591,0,113,113,0,4847.787611
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),3891,3891,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),2386,2386,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),546,546,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,SAINT BRIEUC (ARMOR),46,0,46,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,DUNDEE,PARIS (LE BOURGET),6,0,6,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,1707,1707,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,BEAUVAIS,2565,2565,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,MARSEILLE,1933,1933,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,NANTES,1935,1935,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (CHARLES DE GAULLE),14072,14072,0,182,182,0,7631.868132
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (LE BOURGET),0,0,0,112,0,112,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,PARIS (ORLY),1568,1568,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,EDINBURGH,TOULOUSE (BLAGNAC),1945,1945,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (CHARLES DE GAULLE),2057,2057,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GLASGOW,PARIS (ORLY),1100,1100,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,GUERNSEY,BORDEAUX,123,123,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,JERSEY,DINARD,0,0,0,34,0,34,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,JERSEY,NANTES,35,0,35,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,JERSEY,RENNES,126,0,126,68,0,68,85.294118
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LEEDS BRADFORD,PARIS (CHARLES DE GAULLE),1688,1688,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),BEAUVAIS,1111,1111,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),NICE,110,110,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,LIVERPOOL (JOHN LENNON),PERPIGNAN,0,0,0,193,0,193,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BEAUVAIS,3610,3610,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,BORDEAUX,1863,1863,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CARCASSONNE,2371,2371,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LIMOGES,2241,2241,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE,1765,1765,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MENDE,104,104,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES,1779,1779,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE),36813,36380,433,2728,2728,0,1249.450147
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (LE BOURGET),99,0,99,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE),5359,5359,0,26,26,0,20511.538462
02/03/2022 12:31,202111,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (ORLY),571,571,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN BRANDENBURG,13430,13430,0,594,594,0,2160.942761
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF,0,0,0,143,143,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG,4111,4111,0,95,95,0,4227.368421
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH,4490,4490,0,220,220,0,1940.909091
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL),0,0,0,2600,2600,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN BRANDENBURG,21844,21844,0,2318,2318,0,842.364107
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN,3908,3908,0,156,156,0,2405.128205
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF,20547,20547,0,5368,5368,0,282.768256
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN,49730,49730,0,12383,12383,0,301.598966
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG,16619,16619,0,2950,2950,0,463.355932
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER,2530,2530,0,121,121,0,1990.909091
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH,43016,43016,0,6746,6746,0,537.651942
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART,9900,9900,0,1917,1917,0,416.431925
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LONDON CITY,BERLIN BRANDENBURG,9937,9937,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF,5142,5142,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN,10247,10247,0,166,166,0,6072.891566
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN BRANDENBURG,2135,2135,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LUTON,NIEDERRHEIN,119,0,119,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,LUTON,NUREMBERG,245,245,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN BRANDENBURG,24729,24729,0,2878,2878,0,759.24253
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN,5238,5238,0,385,385,0,1260.519481
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN,12640,12640,0,911,911,0,1287.486279
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND,4224,4224,0,550,550,0,668
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,FRANKFURT MAIN,16147,16147,0,1538,1538,0,949.869961
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,HAMBURG,7571,7571,0,789,789,0,859.569075
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN,6258,6258,0,366,366,0,1609.836066
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU,2710,2710,0,412,412,0,557.76699
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG,2402,2402,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN BRANDENBURG,359,359,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF,4585,4585,0,498,498,0,820.682731
02/03/2022 12:31,202111,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN,9283,9283,0,1941,1941,0,378.25863
