﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/02/2019 19:27,201811,BLUE ISLANDS LIMITED,ATR ATR72 200,124,0,685,0,529.1,0.0,30161,5495,8443,3,1523.1,6624
19/02/2019 19:27,201811,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,208,0,337,0,455.8,0.0,7536,4764,7679,4,1833.4,8832
19/02/2019 19:27,201811,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1225,0,2007,0,2663.5,0.0,41997,35596,60017,15,8309.8,34248
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A318 100,224,0,60,0,316.2,0.0,944,5275,7153,1,936.4,2208
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A319 100,4421,0,5872,0,9856.0,0.0,647198,485929,591011,43,35922.5,94944
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A320 200,8472,0,7591,0,16124.2,0.0,962866,1077448,1331568,67,61826.2,147936
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A320 200N,897,0,756,0,1680.2,0.0,99201,118448,150875,5,3406.8,8880
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A321 200,2209,0,1905,0,4242.9,0.0,281232,301310,400737,18,15064.6,39744
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A321 200N,5,0,4,0,9.5,0.0,572,781,1122,0,0.0,0
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,AIRBUS A380 800,3398,0,375,0,4245.5,0.0,142390,1291980,1593482,12,15111.8,26496
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 747 400,10289,0,1521,0,13024.6,0.0,378451,2608186,3179494,36,42366.1,79488
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 767 300,191,0,76,0,285.9,0.0,16030,41380,47110,5,3934.3,12120
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 777 200,15108,0,2380,0,19518.9,0.0,446669,3051674,3762000,46,60017.9,101568
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 777 300,4131,0,513,0,5216.5,0.0,112500,996992,1227047,12,15981.3,26496
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 787 8,3378,0,472,0,4294.7,0.0,77840,551120,722890,11,11709.8,22488
19/02/2019 19:27,201811,BRITISH AIRWAYS PLC,BOEING 787 9,6206,0,793,0,7848.9,0.0,134475,1059270,1340418,18,22116.7,39744
19/02/2019 19:27,201811,CARGOLOGICAIR LTD,BOEING 747 400,0,771,0,147,0.0,1020.2,0,0,0,2,1641.9,4416
19/02/2019 19:27,201811,CARGOLOGICAIR LTD,BOEING 747 8,0,318,0,55,0.0,415.5,0,0,0,1,1013.3,2208
19/02/2019 19:27,201811,DHL AIR LTD,BOEING 757 200,0,1163,0,1458,0.0,2301.3,0,0,0,23,6016.9,50640
19/02/2019 19:27,201811,DHL AIR LTD,BOEING 767 300,0,862,0,197,0.0,1135.7,0,0,0,3,3638.3,8664
19/02/2019 19:27,201811,EASTERN AIRWAYS,ATR ATR72 200,77,0,213,0,196.0,0.0,7267,2640,5667,2,655.7,4368
19/02/2019 19:27,201811,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,149,0,505,0,402.0,0.0,6765,2092,4329,17,1246.2,37128
19/02/2019 19:27,201811,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,145,0,273,0,262.3,0.0,7776,4645,7231,4,718.5,8736
19/02/2019 19:27,201811,EASTERN AIRWAYS,EMBRAER ERJ170 100,6,0,11,0,11.5,0.0,302,176,476,2,519.5,4368
19/02/2019 19:27,201811,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,108,0,252,0,253.4,0.0,7133,3113,5400,8,1140.5,17472
19/02/2019 19:27,201811,EASYJET UK LTD,AIRBUS A319 100,8503,0,9980,0,16486.1,0.0,1310840,1125696,1326417,82,77579.6,180360
19/02/2019 19:27,201811,EASYJET UK LTD,AIRBUS A320 200,9685,0,8839,0,17271.4,0.0,1376376,1518242,1800800,79,79322.8,172944
19/02/2019 19:27,201811,EASYJET UK LTD,AIRBUS A320 200N,2960,0,2038,0,4898.1,0.0,329621,482504,550639,13,11208.2,23064
19/02/2019 19:27,201811,EASYJET UK LTD,AIRBUS A321 200N,593,0,315,0,937.9,0.0,65108,122971,139274,2,1594.8,2688
19/02/2019 19:27,201811,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2904
19/02/2019 19:27,201811,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
19/02/2019 19:27,201811,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,9,0,1,0,10.3,0.0,3,25,119,1,18.4,2208
19/02/2019 19:27,201811,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,4,0,7,0,7.0,0.0,16,13,46,1,56.3,2208
19/02/2019 19:27,201811,FLYBE LTD,ATR ATR72 200,348,0,1039,0,1084.2,0.0,0,14900,24373,5,3104.7,11040
19/02/2019 19:27,201811,FLYBE LTD,DE HAVILLAND DHC8 400,3506,0,8212,0,10285.2,0.0,484810,209686,273440,54,34694.9,119232
19/02/2019 19:27,201811,FLYBE LTD,EMBRAER ERJ170 200,1011,0,1662,0,2337.7,0.0,114752,70152,88927,11,8362.3,24288
19/02/2019 19:27,201811,FLYBE LTD,EMBRAER ERJ190 200,428,0,653,0,937.9,0.0,53776,33911,50503,6,3863.8,13248
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,35,0,19,0,48.0,0.0,59,98,425,3,149.7,6624
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,36,0,27,0,51.2,0.0,84,93,340,3,125.2,6624
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2208
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,21.5,2208
19/02/2019 19:27,201811,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,JET2.COM LTD,BOEING 737 300,570,0,400,0,986.8,0.0,45538,65684,84294,16,13478.0,35328
19/02/2019 19:27,201811,JET2.COM LTD,BOEING 737-800,6274,0,2685,0,9557.0,0.0,425850,1007549,1185799,58,63049.3,125736
19/02/2019 19:27,201811,JET2.COM LTD,BOEING 757 200,782,0,282,0,1158.7,0.0,58851,164098,183862,11,10623.6,24288
19/02/2019 19:27,201811,JOTA AVIATION LTD,BAE AVRO146RJ 100,85,0,128,0,193.9,0.0,0,5662,8231,1,554.0,2184
19/02/2019 19:27,201811,JOTA AVIATION LTD,BAE AVRO146RJ 85,26,0,45,0,66.8,0.0,382,1537,2465,1,527.6,2184
19/02/2019 19:27,201811,JOTA AVIATION LTD,BAE BAE146 200,13,0,25,0,36.1,0.0,205,741,1156,1,117.1,2184
19/02/2019 19:27,201811,JOTA AVIATION LTD,BAE BAE146 300,0,10,0,7,0.0,18.9,0,0,0,0,0.0,0
19/02/2019 19:27,201811,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,16,0,463,0,114.1,0.0,1699,75,128,2,377.2,4368
19/02/2019 19:27,201811,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,254,0,238.0,0.0,2166,376,811,3,863.1,6552
19/02/2019 19:27,201811,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,83,0,220,0,251.9,0.0,4253,1660,2571,2,995.8,4368
19/02/2019 19:27,201811,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,90,0,182,0,203.2,0.0,4469,2222,3332,0,0.0,0
19/02/2019 19:27,201811,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,160,0,466,0,475.1,0.0,7944,4336,8021,5,1764.6,10920
19/02/2019 19:27,201811,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,491,0,1747,0,1715.2,0.0,35309,10640,16440,16,5495.2,34944
19/02/2019 19:27,201811,NORWEGIAN AIR UK LTD,BOEING 737-800,195,0,113,0,313.3,0.0,0,22303,36207,1,1122.0,2184
19/02/2019 19:27,201811,NORWEGIAN AIR UK LTD,BOEING 787 9,3147,0,426,0,3903.6,0.0,121804,886898,1082631,11,15595.9,22080
19/02/2019 19:27,201811,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,2,0.0,1.9,0,0,0,4,0.0,8832
19/02/2019 19:27,201811,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,11040
19/02/2019 19:27,201811,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,8,11,18,49,20.6,34.0,0,13,64,6,28.5,13248
19/02/2019 19:27,201811,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,8,0,11.1,0.0,26,25,73,1,88.4,2208
19/02/2019 19:27,201811,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,52,0,11,0,62.7,0.0,51,229,826,1,126.5,2208
19/02/2019 19:27,201811,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8760
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,AIRBUS A319 100,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,BOEING 757 200,17,0,5,0,22.8,0.0,284,986,1599,1,97.8,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.3,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,19,0,8,0,24.0,0.0,27,72,369,4,48.2,12264
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,3.7,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,7,0,2.7,0.0,22,5,19,3,75.6,6624
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,12,0,27.6,0.0,68,120,313,3,143.2,6624
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,21,0,14,0,25.7,0.0,77,89,259,3,74.4,6624
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,15,0,18,0,20.3,0.0,36,22,189,2,105.4,4416
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,13,0,7,0,15.2,0.0,24,48,238,1,58.1,2208
19/02/2019 19:27,201811,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,864
19/02/2019 19:27,201811,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3427,0,1068,0,4873.3,0.0,190620,654120,752551,25,32842.2,51888
19/02/2019 19:27,201811,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2097,0,292,0,2670.8,0.0,58577,582806,671067,7,10547.0,15456
19/02/2019 19:27,201811,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,0,1316.8,2040
19/02/2019 19:27,201811,THOMAS COOK AIRLINES LTD,BOEING 757-300,299,0,89,0,427.7,0.0,22181,74170,83672,2,2600.5,4416
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,AIRBUS A318 100,9,0,7,0,16.9,0.0,186,245,292,1,76.0,2208
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,AIRBUS A320 200,78,0,22,0,109.1,0.0,2413,9132,14119,2,1979.3,4416
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,AIRBUS A321 200,88,0,56,0,142.2,0.0,4797,14191,18995,3,3213.8,6624
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,1,542.7,2208
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,BOEING 737 400,0,47,0,88,0.0,102.4,0,0,0,2,893.1,4032
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,BOEING 757 200,36,0,21,0,58.6,0.0,2014,3960,7467,2,1590.1,4224
19/02/2019 19:27,201811,TITAN AIRWAYS LTD,BOEING 767 300,53,0,10,0,71.3,0.0,1498,11192,14117,1,721.6,2208
19/02/2019 19:27,201811,TUI AIRWAYS LTD,BOEING 737-800,3583,0,1327,0,5236.5,0.0,227510,618434,677133,33,42232.0,72864
19/02/2019 19:27,201811,TUI AIRWAYS LTD,BOEING 757 200,1701,0,491,0,2392.7,0.0,94521,330048,367312,14,16795.2,30912
19/02/2019 19:27,201811,TUI AIRWAYS LTD,BOEING 767 300,731,0,131,0,961.2,0.0,213,213815,228457,4,4661.7,8832
19/02/2019 19:27,201811,TUI AIRWAYS LTD,BOEING 787 8,2400,0,326,0,2982.0,0.0,80851,661284,720044,8,11198.6,17664
19/02/2019 19:27,201811,TUI AIRWAYS LTD,BOEING 787 9,1325,0,191,0,1612.7,0.0,56192,402664,457115,4,5543.0,8832
19/02/2019 19:27,201811,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,202,0,42,0,266.0,0.0,6196,41541,58051,3,3755.6,6624
19/02/2019 19:27,201811,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3077,0,518,0,4083.4,0.0,105381,638645,818485,10,12944.9,22080
19/02/2019 19:27,201811,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1810,0,289,0,2356.8,0.0,66475,409971,557431,7,6026.4,15912
19/02/2019 19:27,201811,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2483,0,353,0,3066.6,0.0,134555,951291,1129583,8,10422.7,17664
19/02/2019 19:27,201811,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5035,0,614,0,6295.2,0.0,122818,1007904,1329312,17,19949.7,37536
19/02/2019 19:27,201811,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,255,0,46,0,331.6,0.0,7201,48274,73235,1,1088.2,2208
19/02/2019 19:27,201811,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,9,0,21.7,0.0,32,27,216,0,0.0,0
19/02/2019 19:27,201811,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,9,0,5,0,14.8,0.0,0,34,74,0,0.0,0
19/02/2019 19:27,201811,WEST ATLANTIC UK LTD,BOEING 737 300,0,123,0,185,0.0,264.2,0,0,0,6,825.8,13248
19/02/2019 19:27,201811,WEST ATLANTIC UK LTD,BOEING 737 400,0,391,0,709,0.0,868.8,0,0,0,13,2758.3,28584
19/02/2019 19:27,201811,WEST ATLANTIC UK LTD,BOEING 737-800,0,140,0,210,0.0,277.9,0,0,0,2,408.4,2976
19/02/2019 19:27,201811,WIZZ AIR UK LTD,AIRBUS A320 200,1142,0,555,0,1749.6,0.0,75357,173804,212478,5,6208.7,11040
19/02/2019 19:27,201811,WIZZ AIR UK LTD,AIRBUS A321 200,541,0,290,0,841.6,0.0,53178,98804,124362,2,1151.6,4416

