﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/06/2019 15:55,201903,BAE BAE146 200,36,0,41,0,68.5,0.0,1289,1105,2622,2,188.7,4200
19/06/2019 15:55,201903,BAE BAE146 300,0,13,0,12,0.0,28.6,0,0,0,2,72.8,4320
19/06/2019 15:55,201903,BAE JETSTREAM 4100 4100,92,0,341,0,247.2,0.0,4339,1210,2678,17,749.0,36720
19/06/2019 15:55,201903,BEECH 200 NO MASTER SERIES ASSIGNED,16,1,37,2,43.2,3.1,0,51,111,13,167.4,25176
19/06/2019 15:55,201903,BOEING 737 300,490,79,386,155,884.0,184.7,48433,63478,71801,19,2582.1,41040
19/06/2019 15:55,201903,BOEING 737 400,0,433,0,790,0.0,969.1,0,0,0,15,2829.6,32160
19/06/2019 15:55,201903,BOEING 737 8,306,0,133,0,469.0,0.0,22645,52680,57772,6,1665.2,5784
19/06/2019 15:55,201903,BOEING 737-800,11532,236,5242,291,17798.1,438.6,867360,1998932,2179138,91,44753.9,191712
19/06/2019 15:55,201903,BOEING 747 400,12776,584,1855,107,16163.3,762.9,506206,3548655,4232059,46,48233.7,99360
19/06/2019 15:55,201903,BOEING 747 8,0,307,0,60,0.0,413.8,0,0,0,1,1096.0,2160
19/06/2019 15:55,201903,BOEING 757 200,2967,1109,1131,1366,4418.0,2184.4,223019,589410,658023,49,18237.5,112944
19/06/2019 15:55,201903,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
19/06/2019 15:55,201903,BOEING 767 300,809,610,147,192,1105.2,844.3,1452,223309,247381,6,6777.2,16824
19/06/2019 15:55,201903,BOEING 777 200,15457,0,2455,0,20217.7,0.0,463161,3153182,3858767,46,59398.3,99360
19/06/2019 15:55,201903,BOEING 777 300,4244,0,531,0,5411.2,0.0,119549,1035564,1260397,12,15386.4,25920
19/06/2019 15:55,201903,BOEING 787 8,7219,0,968,0,9212.6,0.0,190811,1576574,1799172,20,26163.7,43200
19/06/2019 15:55,201903,BOEING 787 9,17005,0,2175,0,21481.5,0.0,471348,3771304,4645713,52,60980.5,110448
19/06/2019 15:55,201903,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,4,0,6,0,7.0,0.0,8,5,36,1,17.2,2160
19/06/2019 15:55,201903,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,50,0,28,0,66.9,0.0,97,187,632,7,130.5,17832
19/06/2019 15:55,201903,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,9,0,12,0,14.8,0.0,27,13,128,1,39.0,2160
19/06/2019 15:55,201903,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,496,0,121.0,0.0,1732,77,137,2,332.4,4320
19/06/2019 15:55,201903,CANADAIR CL600 2B16 600,32,0,33,0,50.8,0.0,126,116,307,8,128.5,15864
19/06/2019 15:55,201903,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
19/06/2019 15:55,201903,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
19/06/2019 15:55,201903,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
19/06/2019 15:55,201903,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6456
19/06/2019 15:55,201903,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
19/06/2019 15:55,201903,CESSNA F406 NO MASTER SERIES ASSIGNED,0,11,0,28,0.0,62.2,0,0,0,6,135.5,12960
19/06/2019 15:55,201903,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,10,0,8,0,14.3,0.0,14,16,85,2,64.0,4056
19/06/2019 15:55,201903,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,69,0,21,0,86.1,0.0,52,164,885,4,140.5,6384
19/06/2019 15:55,201903,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
19/06/2019 15:55,201903,DE HAVILLAND DHC6 400,45,0,268,0,250.2,0.0,2184,379,858,3,700.9,6480
19/06/2019 15:55,201903,DE HAVILLAND DHC8 400,3611,0,8400,0,10508.6,0.0,492032,215301,281695,54,29441.0,116640
19/06/2019 15:55,201903,DORNIER 228 200,29,0,360,0,158.1,0.0,3776,310,539,3,441.8,8640
19/06/2019 15:55,201903,DORNIER 328 NO MASTER SERIES ASSIGNED,63,0,175,0,196.4,0.0,3719,1420,1981,2,597.8,4320
19/06/2019 15:55,201903,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,63,0,92,0,125.3,0.0,889,511,2203,5,445.7,6504
19/06/2019 15:55,201903,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,512,0,1029,0,1142.9,0.0,21045,11037,25190,17,1752.4,15600
19/06/2019 15:55,201903,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
19/06/2019 15:55,201903,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,14,0,15,0,20.9,0.0,64,54,139,1,56.3,2136
19/06/2019 15:55,201903,EMBRAER ERJ170 100,495,0,914,0,1205.6,0.0,52559,28247,37631,6,3046.8,12960
19/06/2019 15:55,201903,EMBRAER ERJ170 200,1062,0,1700,0,2401.2,0.0,117942,74039,93415,11,6653.3,23760
19/06/2019 15:55,201903,EMBRAER ERJ190 100,1633,0,2207,0,3423.9,0.0,154023,115408,159988,16,9744.1,34560
19/06/2019 15:55,201903,EMBRAER ERJ190 200,567,0,982,0,1341.1,0.0,87515,51548,67096,6,3561.0,14040
19/06/2019 15:55,201903,GULFSTREAM GV NO MASTER SERIES ASSIGNED,47,0,18,0,61.0,0.0,63,186,807,3,168.7,6456
19/06/2019 15:55,201903,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,51,0,15,0,62.3,0.0,38,98,675,3,138.4,3864
19/06/2019 15:55,201903,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,13,0,25.3,0.0,0,47,150,8,85.0,17184
19/06/2019 15:55,201903,SAAB 2000 NO MASTER SERIES ASSIGNED,210,0,595,0,571.6,0.0,9203,4587,10505,12,1756.1,25920
19/06/2019 15:55,201903,SAAB 340 NO MASTER SERIES ASSIGNED,490,0,1732,0,1675.6,0.0,33659,10284,16323,16,4791.0,34560

