﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
17/06/2019 21:04,201903,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,4,2
17/06/2019 21:04,201903,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,106,27.2
17/06/2019 21:04,201903,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1549,1071.2
17/06/2019 21:04,201903,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,8375,4283.8
17/06/2019 21:04,201903,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,6,8.7
17/06/2019 21:04,201903,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,233,344.9
17/06/2019 21:04,201903,LEARJET 45 NO MASTER SERIES ASSIGNED,464,803.8
17/06/2019 21:04,201903,MBB BK117 C,5103,2108.6
17/06/2019 21:04,201903,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1471,402.1
17/06/2019 21:04,201903,PIPER PA31 NO MASTER SERIES ASSIGNED,114,126.3
17/06/2019 21:04,201903,PIPER PA34 NO MASTER SERIES ASSIGNED,2,2
17/06/2019 21:04,201903,ROBINSON R44 NO MASTER SERIES ASSIGNED,513,644.7
17/06/2019 21:04,201903,ROBINSON R66 NO MASTER SERIES ASSIGNED,7,4.7
17/06/2019 21:04,201903,SAAB 2000 NO MASTER SERIES ASSIGNED,64,58.9
17/06/2019 21:04,201903,SAAB 340 NO MASTER SERIES ASSIGNED,1154,863.8
17/06/2019 21:04,201903,SIKORSKY S76 NO MASTER SERIES ASSIGNED,32,12
17/06/2019 21:04,201903,SIKORSKY S92 NO MASTER SERIES ASSIGNED,8717,10155.4
17/06/2019 21:04,201903,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,788,320.5

