﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28/05/2020 09:27,202002,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,41.4,4416
28/05/2020 09:27,202002,DHL AIR LTD,BOEING 757 200,0,972,0,1314,0.0,2011.7,0,0,0,23,6625.8,50784
28/05/2020 09:27,202002,DHL AIR LTD,BOEING 767 300F,0,486,0,237,0.0,775.4,0,0,0,3,2431.6,6624
28/05/2020 09:27,202002,EASTERN AIRWAYS,ATR ATR72 200,57,0,169,0,145.7,0.0,5115,1775,4233,2,485.6,4416
28/05/2020 09:27,202002,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,132,0,431,0,349.2,0.0,5496,1735,3824,13,1065.0,28704
28/05/2020 09:27,202002,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,31,0,84,0,60.4,0.0,1644,613,1557,2,499.3,4416
28/05/2020 09:27,202002,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,36,0,127,0,83.3,0.0,2253,653,1794,4,392.6,9456
28/05/2020 09:27,202002,EASYJET UK LTD,AIRBUS A319 100,7923,0,8744,0,15530.2,0.0,1165271,1076614,1236034,72,55763.8,159096
28/05/2020 09:27,202002,EASYJET UK LTD,AIRBUS A320 200,7304,0,6177,0,13085.2,0.0,971902,1196601,1323033,54,46931.3,120696
28/05/2020 09:27,202002,EASYJET UK LTD,AIRBUS A320 200N,5843,0,3870,0,9730.7,0.0,629235,978850,1060191,34,30830.8,71976
28/05/2020 09:27,202002,EASYJET UK LTD,AIRBUS A321 200N,1309,0,738,0,2121.6,0.0,155827,281997,307527,7,6545.9,14064
28/05/2020 09:27,202002,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,25.5,2208
28/05/2020 09:27,202002,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,9.3,0.0,2,15,106,1,9.5,1320
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,2,0,3.0,0.0,7,4,28,0,0.0,0
28/05/2020 09:27,202002,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,17,0,19,0,26.6,0.0,39,39,199,2,146.2,4224
28/05/2020 09:27,202002,FLYBE LTD,ATR ATR72 200,0,0,0,0,0.0,0.0,0,0,0,4,1489.1,8832
28/05/2020 09:27,202002,FLYBE LTD,DE HAVILLAND DHC8 400,0,0,0,0,0.0,0.0,0,0,0,54,28895.6,119232
28/05/2020 09:27,202002,FLYBE LTD,EMBRAER ERJ170 200,0,0,0,0,0.0,0.0,0,0,0,11,5831.5,24288
28/05/2020 09:27,202002,FLYBE LTD,EMBRAER ERJ190 200,0,0,0,0,0.0,0.0,0,0,0,4,1677.5,8832
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,21,0,18,0,28.5,0.0,42,77,248,3,42.7,6624
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,12,0,14,0,18.9,0.0,30,20,122,4,46.7,8832
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
28/05/2020 09:27,202002,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/05/2020 09:27,202002,JET2.COM LTD,BOEING 737 300,241,0,190,0,437.7,0.0,23621,30810,35615,9,3460.1,21480
28/05/2020 09:27,202002,JET2.COM LTD,BOEING 737 800,7176,0,3228,0,11157.7,0.0,543927,1239875,1356182,69,46858.6,152016
28/05/2020 09:27,202002,JET2.COM LTD,BOEING 757 200,620,0,260,0,956.9,0.0,55861,136656,145792,10,4896.3,23328
28/05/2020 09:27,202002,JOTA AVIATION LTD,BAE AVRO146RJ 100,0,0,2,0,1.9,0.0,84,17,40,1,102.1,2208
28/05/2020 09:27,202002,JOTA AVIATION LTD,BAE AVRO146RJ 85,22,0,20,0,43.5,0.0,751,1320,1979,1,80.0,2208
28/05/2020 09:27,202002,JOTA AVIATION LTD,BAE BAE146 200,9,0,18,0,24.9,0.0,464,517,724,1,47.6,2208
28/05/2020 09:27,202002,JOTA AVIATION LTD,BAE BAE146 300,0,7,0,5,0.0,12.1,0,0,0,2,147.9,4416
28/05/2020 09:27,202002,LOGANAIR LTD,ATR ATR42 500,31,20,73,53,107.9,66.2,1796,772,1506,0,0.0,0
28/05/2020 09:27,202002,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,108.3,0.0,1658,72,120,2,316.5,4416
28/05/2020 09:27,202002,LOGANAIR LTD,DE HAVILLAND DHC6 400,34,0,204,0,199.1,0.0,1456,266,655,3,738.4,6624
28/05/2020 09:27,202002,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,138,0,245,0,324.7,0.0,4738,2693,5114,4,1759.3,8832
28/05/2020 09:27,202002,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,607,0,1309,0,1527.3,0.0,31578,14568,29719,13,5139.6,28704
28/05/2020 09:27,202002,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,48,0,127,0,145.9,0.0,1388,820,2387,4,1220.2,8832
28/05/2020 09:27,202002,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,409,0,1445,0,1427.8,0.0,25377,7765,13485,16,4740.7,35328
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,41,0,17,0,53.2,0.0,44,63,614,1,110.0,1656
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,16,0,10,0,21.6,0.0,29,45,188,1,67.1,1656
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,3,0,4,0,6.7,0.0,0,8,25,1,10.9,1656
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,17,0,16,0,28.5,0.0,0,41,153,4,114.3,6624
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,5,0,6,0,8.2,0.0,15,14,52,2,66.2,3312
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,50,0,35,0,76.2,0.0,264,403,646,4,207.6,6624
28/05/2020 09:27,202002,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1656
28/05/2020 09:27,202002,NORWEGIAN AIR UK LTD,BOEING 787 9,3266,0,452,0,4078.2,0.0,112831,824486,1123379,13,15349.2,28704
28/05/2020 09:27,202002,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,8,1,15,1,15.9,0.6,0,14,45,4,64.0,8832
28/05/2020 09:27,202002,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
28/05/2020 09:27,202002,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/05/2020 09:27,202002,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
28/05/2020 09:27,202002,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,1,19,1,49,2.3,55.8,0,1,5,7,181.8,15456
28/05/2020 09:27,202002,RYANAIR UK LTD,BOEING 737 800,167,0,142,0,299.8,0.0,0,27559,31601,1,834.8,2208
28/05/2020 09:27,202002,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,25,0,16,0,37.2,0.0,72,120,253,1,81.3,2208
28/05/2020 09:27,202002,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/05/2020 09:27,202002,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
28/05/2020 09:27,202002,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,48,0,9,0,57.2,0.0,66,255,770,1,96.2,2208
28/05/2020 09:27,202002,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,BOEING 757 200,43,0,10,0,56.9,0.0,452,2404,2595,1,100.0,2208
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,7,0,10,0,12.5,0.0,40,30,103,1,47.9,2208
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,3,8.7,6624
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,6,0,5,0,8.2,0.0,7,8,50,1,75.6,2208
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,5,0,27.4,0.0,13,54,263,2,90.8,4416
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,13,0,44.9,0.0,41,124,631,1,120.6,2208
28/05/2020 09:27,202002,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,7,0,3,0,7.5,0.0,13,24,91,1,15.5,2208
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,AIRBUS A318 100,13,0,6,0,19.5,0.0,78,259,417,1,91.0,2208
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,AIRBUS A320 200,182,0,118,0,308.1,0.0,17559,26102,32752,2,1086.6,4416
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,AIRBUS A321 200,70,0,44,0,114.7,0.0,4661,11921,15411,3,1874.3,6624
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,BOEING 737 400,0,46,0,75,0.0,89.8,0,0,0,2,484.7,4416
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,BOEING 757 200,105,0,56,0,169.9,0.0,4990,9558,21709,2,291.8,4416
28/05/2020 09:27,202002,TITAN AIRWAYS LTD,BOEING 767 300F,31,0,14,0,48.4,0.0,345,4434,8306,1,279.2,2208
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 737 800,2894,0,1238,0,4407.7,0.0,213809,512664,546954,25,22686.6,69120
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 757 200,1261,0,466,0,1852.6,0.0,93079,255742,278673,10,6799.7,23904
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 767 300F,233,0,73,0,332.8,0.0,21859,70799,76329,1,1292.3,3024
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 787 8,1543,0,194,0,1920.4,0.0,55154,437196,462810,8,7926.7,17664
28/05/2020 09:27,202002,TUI AIRWAYS LTD,BOEING 787 9,1860,0,256,0,2264.4,0.0,85542,622356,641590,6,5872.5,10992
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,931,0,159,0,1214.8,0.0,31769,204175,267212,3,3545.6,6624
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2877,0,503,0,3858.3,0.0,90407,524354,765195,10,12776.8,22080
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,478,0,79,0,620.9,0.0,16188,95234,147314,3,3083.6,9312
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1133,0,204,0,1496.5,0.0,53055,294720,379628,4,3612.4,6360
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1411,0,207,0,1762.5,0.0,72726,498917,641924,7,7222.5,17400
28/05/2020 09:27,202002,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4778,0,570,0,5917.9,0.0,109691,913765,1261352,17,20932.5,37536
28/05/2020 09:27,202002,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,328,0,66,0,434.5,0.0,10617,72180,94090,1,1208.8,2208
28/05/2020 09:27,202002,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,13,0,2,0,17.7,0.0,27,182,182,1,14.7,2160
28/05/2020 09:27,202002,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,40,0,36,0,64.9,0.0,0,118,308,3,121.4,8352
28/05/2020 09:27,202002,WEST ATLANTIC UK LTD,BOEING 737 300,0,116,0,174,0.0,243.9,0,0,0,6,778.6,13248
28/05/2020 09:27,202002,WEST ATLANTIC UK LTD,BOEING 737 400,0,344,0,696,0.0,811.8,0,0,0,13,2543.2,28704
28/05/2020 09:27,202002,WEST ATLANTIC UK LTD,BOEING 737 800,0,209,0,278,0.0,402.2,0,0,0,4,1313.9,8832
28/05/2020 09:27,202002,WIZZ AIR UK LTD,AIRBUS A320 200,667,0,332,0,1039.2,0.0,52376,104547,123993,3,3613.7,7224
28/05/2020 09:27,202002,WIZZ AIR UK LTD,AIRBUS A321 200,1466,0,787,0,2329.4,0.0,151819,287334,337067,7,8256.5,15456

