run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2004 15:47,200311,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8145 , 12 , 77.7900552486188 , 10.963781461019 , 7.07182320441989 , 3.70779619398404 , 0.41743400859423 , 0.049109883364027 , 12 , 76 , 7885 , 75.9543436905517 , 13 
03-Feb-2004 15:47,200311,GATWICK,AIRPORT TOTAL, 16258 , 84 , 84.2108500430557 , 8.03911920285398 , 4.64386763439537 , 2.65715340140239 , 0.319842539057695 , 0.129167179234838 , 9 , 75 , 16689 , 78.8423512493259 , 13 
03-Feb-2004 15:47,200311,GATWICK,AMSTERDAM, 620 , 1 , 80 , 9.67741935483871 , 5.96774193548387 , 4.03225806451613 , 0.32258064516129 , 0 , 10 , 0 , 667 , 79.160419790105 , 11 
03-Feb-2004 15:47,200311,GATWICK,ATHENS, 91 , 1 , 80.2197802197802 , 10.989010989011 , 7.69230769230769 , 1.0989010989011 , 0 , 0 , 8 , 0 , 79 , 69.620253164557 , 21 
03-Feb-2004 15:47,200311,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 1998 , 54 , 74.1241241241241 , 11.4114114114114 , 7.10710710710711 , 5.95595595595596 , 0.800800800800801 , 0.600600600600601 , 19 , 0 , 2234 , 72.9632945389436 , 20 
03-Feb-2004 15:47,200311,GATWICK,DUBLIN, 539 , 0 , 85.5287569573284 , 6.30797773654916 , 6.12244897959184 , 2.04081632653061 , 0 , 0 , 7 , 1 , 601 , 85.8569051580699 , 8 
03-Feb-2004 15:47,200311,GATWICK,PALMA DE MALLORCA, 218 , 0 , 87.6146788990826 , 7.79816513761468 , 1.37614678899083 , 2.29357798165138 , 0.458715596330275 , 0.458715596330275 , 9 , 0 , 194 , 81.9587628865979 , 10 
03-Feb-2004 15:47,200311,GATWICK,PARIS (CHARLES DE GAULLE), 371 , 0 , 77.088948787062 , 9.97304582210242 , 7.27762803234501 , 5.66037735849057 , 0 , 0 , 12 , 0 , 359 , 80.2228412256268 , 9 
03-Feb-2004 15:47,200311,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 14260 , 30 , 85.6241234221599 , 7.56661991584853 , 4.29873772791024 , 2.19495091164095 , 0.252454417952314 , 6.31136044880785E-02 , 8 , 75 , 14455 , 79.7509512279488 , 11 
03-Feb-2004 15:47,200311,GLASGOW,AIRPORT TOTAL, 6443 , 57 , 83.9050131926121 , 7.46546639764085 , 5.18392053391277 , 3.19726835325159 , 0.232810802421232 , 1.55207201614155E-02 , 9 , 43 , 6585 , 79.7114654517844 , 11 
03-Feb-2004 15:47,200311,GLASGOW,AMSTERDAM, 313 , 2 , 77.3162939297125 , 8.30670926517572 , 8.62619808306709 , 4.47284345047923 , 1.2779552715655 , 0 , 15 , 0 , 355 , 81.1267605633803 , 12 
03-Feb-2004 15:47,200311,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 525 , 18 , 77.9047619047619 , 9.14285714285714 , 8.57142857142857 , 3.61904761904762 , 0.571428571428571 , 0.19047619047619 , 12 , 0 , 503 , 78.3300198807157 , 16 
03-Feb-2004 15:47,200311,GLASGOW,DUBLIN, 162 , 2 , 80.2469135802469 , 6.79012345679012 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 12 , 0 , 169 , 82.8402366863905 , 8 
03-Feb-2004 15:47,200311,GLASGOW,PALMA DE MALLORCA, 48 , 1 , 64.5833333333333 , 12.5 , 20.8333333333333 , 0 , 2.08333333333333 , 0 , 17 , 6 , 50 , 70 , 12 
03-Feb-2004 15:47,200311,GLASGOW,PARIS (CHARLES DE GAULLE), 25 , 0 , 72 , 20 , 4 , 4 , 0 , 0 , 12 , 0 , 155 , 80 , 11 
03-Feb-2004 15:47,200311,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5918 , 39 , 84.4373099019939 , 7.31666103413315 , 4.88340655626901 , 3.15985130111524 , 0.202771206488679 , 0 , 9 , 43 , 6082 , 79.8257152252549 , 11 
03-Feb-2004 15:47,200311,HEATHROW,AIRPORT TOTAL, 37549 , 96 , 73.9513702095928 , 13.5396415350609 , 8.61008282510853 , 3.55269115023037 , 0.268981863698101 , 7.72324163093558E-02 , 13 , 174 , 37191 , 67.763706273023 , 18 
03-Feb-2004 15:47,200311,HEATHROW,AMSTERDAM, 1429 , 3 , 72.7081875437369 , 14.6955913226032 , 9.23722883135059 , 3.14905528341498 , 0.209937018894332 , 0 , 12 , 16 , 1381 , 66.2563359884142 , 18 
03-Feb-2004 15:47,200311,HEATHROW,ATHENS, 368 , 0 , 77.9891304347826 , 13.3152173913043 , 4.6195652173913 , 3.53260869565217 , 0.271739130434783 , 0.271739130434783 , 12 , 2 , 314 , 60.828025477707 , 20 
03-Feb-2004 15:47,200311,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 23 , 9 , 34.7826086956522 , 39.1304347826087 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 25 , 0 , 13 , 23.0769230769231 , 126 
03-Feb-2004 15:47,200311,HEATHROW,DUBLIN, 1180 , 0 , 71.0169491525424 , 14.3220338983051 , 10.6779661016949 , 3.98305084745763 , 0 , 0 , 13 , 2 , 1206 , 62.5207296849088 , 21 
03-Feb-2004 15:47,200311,HEATHROW,NEW YORK (JF KENNEDY), 1123 , 2 , 76.7586821015138 , 12.1994657168299 , 8.28138913624221 , 2.40427426536064 , 0.356188780053428 , 0 , 11 , 2 , 1196 , 77.1739130434783 , 12 
03-Feb-2004 15:47,200311,HEATHROW,PALMA DE MALLORCA, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 17 , 0 , 60 , 76.6666666666667 , 10 
03-Feb-2004 15:47,200311,HEATHROW,PARIS (CHARLES DE GAULLE), 1675 , 2 , 63.8805970149254 , 15.3432835820896 , 14.2089552238806 , 6.32835820895522 , 0.17910447761194 , 5.97014925373134E-02 , 17 , 3 , 1627 , 63.1837738168408 , 20 
03-Feb-2004 15:47,200311,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37526 , 87 , 73.9753770718968 , 13.5239567233385 , 8.6047007408197 , 3.54953898630283 , 0.269146724937377 , 7.72797527047913E-02 , 13 , 174 , 37178 , 67.7793318629297 , 17 
03-Feb-2004 15:47,200311,LONDON CITY,AIRPORT TOTAL, 4048 , 38 , 77.0009881422925 , 13.0681818181818 , 5.73122529644269 , 3.90316205533597 , 0.296442687747036 , 0 , 12 , 175 , 4174 , 74.7005270723527 , 13 
03-Feb-2004 15:47,200311,LONDON CITY,AMSTERDAM, 235 , 2 , 68.936170212766 , 11.9148936170213 , 9.36170212765957 , 9.36170212765957 , 0.425531914893617 , 0 , 20 , 0 , 266 , 56.015037593985 , 24 
03-Feb-2004 15:47,200311,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 18 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,LONDON CITY,DUBLIN, 189 , 2 , 80.4232804232804 , 10.5820105820106 , 4.76190476190476 , 3.17460317460317 , 1.05820105820106 , 0 , 11 , 1 , 184 , 58.1521739130435 , 17 
03-Feb-2004 15:47,200311,LONDON CITY,PARIS (CHARLES DE GAULLE), 165 , 0 , 68.4848484848485 , 10.3030303030303 , 11.5151515151515 , 9.6969696969697 , 0 , 0 , 18 , 0 , 34 , 47.0588235294118 , 31 
03-Feb-2004 15:47,200311,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4048 , 20 , 77.0009881422925 , 13.0681818181818 , 5.73122529644269 , 3.90316205533597 , 0.296442687747036 , 0 , 12 , 175 , 4174 , 74.7005270723527 , 13 
03-Feb-2004 15:47,200311,LUTON,AIRPORT TOTAL, 4289 , 134 , 83.6325483795757 , 7.9738866868734 , 5.26929354161809 , 2.68127768710655 , 0.4429937048263 , 0 , 9 , 13 , 3918 , 78.7136294027565 , 14 
03-Feb-2004 15:47,200311,LUTON,AMSTERDAM, 320 , 1 , 75.625 , 13.75 , 5.9375 , 4.6875 , 0 , 0 , 12 , 0 , 329 , 74.7720364741641 , 18 
03-Feb-2004 15:47,200311,LUTON,ATHENS, 120 , 0 , 90 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5 , 0 , 118 , 82.2033898305085 , 21 
03-Feb-2004 15:47,200311,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 204 , 104 , 79.9019607843137 , 10.7843137254902 , 3.92156862745098 , 5.3921568627451 , 0 , 0 , 11 , 0 , 169 , 75.7396449704142 , 14 
03-Feb-2004 15:47,200311,LUTON,DUBLIN, 290 , 7 , 98.6206896551724 , 0.344827586206897 , 1.03448275862069 , 0 , 0 , 0 , 1 , 0 , 285 , 90.1754385964912 , 7 
03-Feb-2004 15:47,200311,LUTON,PALMA DE MALLORCA, 82 , 3 , 81.7073170731707 , 9.75609756097561 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 9 , 0 , 87 , 71.2643678160919 , 26 
03-Feb-2004 15:47,200311,LUTON,PARIS (CHARLES DE GAULLE), 270 , 1 , 78.5185185185185 , 9.25925925925926 , 8.51851851851852 , 2.59259259259259 , 1.11111111111111 , 0 , 12 , 0 , 270 , 75.1851851851852 , 18 
03-Feb-2004 15:47,200311,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 4085 , 30 , 83.8188494492044 , 7.83353733170135 , 5.33659730722154 , 2.54589963280294 , 0.465116279069767 , 0 , 9 , 13 , 3749 , 78.8476927180581 , 14 
03-Feb-2004 15:47,200311,MANCHESTER,AIRPORT TOTAL, 14228 , 132 , 82.5766095023896 , 7.81557492268766 , 5.4680910879955 , 3.54933933089682 , 0.491987630025302 , 9.83975260050604E-02 , 10 , 75 , 13205 , 80.0757288905718 , 11 
03-Feb-2004 15:47,200311,MANCHESTER,AMSTERDAM, 510 , 2 , 84.1176470588235 , 7.25490196078431 , 5.49019607843137 , 2.94117647058824 , 0.196078431372549 , 0 , 8 , 2 , 707 , 71.8528995756719 , 18 
03-Feb-2004 15:47,200311,MANCHESTER,ATHENS, 23 , 1 , 69.5652173913043 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 16 , 0 , 19 , 42.1052631578947 , 43 
03-Feb-2004 15:47,200311,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1777 , 51 , 76.4772087788407 , 8.66629150253236 , 6.30275745638717 , 6.75295441755768 , 1.18176702307259 , 0.619020821609454 , 20 , 0 , 1876 , 75.7995735607676 , 17 
03-Feb-2004 15:47,200311,MANCHESTER,DUBLIN, 570 , 5 , 84.3859649122807 , 7.89473684210526 , 5.08771929824561 , 2.28070175438596 , 0.350877192982456 , 0 , 8 , 2 , 612 , 86.9281045751634 , 6 
03-Feb-2004 15:47,200311,MANCHESTER,NEW YORK (JF KENNEDY), 93 , 1 , 89.247311827957 , 6.45161290322581 , 3.2258064516129 , 0 , 1.0752688172043 , 0 , 5 , 3 , 97 , 85.5670103092783 , 46 
03-Feb-2004 15:47,200311,MANCHESTER,PALMA DE MALLORCA, 199 , 2 , 72.3618090452261 , 8.5427135678392 , 13.0653266331658 , 5.52763819095477 , 0.50251256281407 , 0 , 16 , 2 , 90 , 83.3333333333333 , 5 
03-Feb-2004 15:47,200311,MANCHESTER,PARIS (CHARLES DE GAULLE), 546 , 1 , 68.6813186813187 , 12.4542124542125 , 11.1721611721612 , 7.32600732600733 , 0.366300366300366 , 0 , 16 , 0 , 566 , 69.434628975265 , 15 
03-Feb-2004 15:47,200311,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12451 , 81 , 83.4471126817123 , 7.69416111155731 , 5.34896795438118 , 3.0921211147699 , 0.393542687334351 , 2.40944502449602E-02 , 9 , 75 , 11329 , 80.7838291111307 , 11 
03-Feb-2004 15:47,200311,NEWCASTLE,AIRPORT TOTAL, 3164 , 7 , 84.3552465233881 , 7.11125158027813 , 4.86725663716814 , 3.44500632111252 , 0.221238938053097 , 0 , 9 , 9 , 3392 , 80.748820754717 , 11 
03-Feb-2004 15:47,200311,NEWCASTLE,AMSTERDAM, 283 , 0 , 71.0247349823322 , 10.2473498233216 , 7.06713780918728 , 10.2473498233216 , 1.41342756183746 , 0 , 19 , 0 , 376 , 73.4042553191489 , 16 
03-Feb-2004 15:47,200311,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 273 , 4 , 85.3479853479853 , 6.95970695970696 , 2.56410256410256 , 5.12820512820513 , 0 , 0 , 8 , 0 , 323 , 71.8266253869969 , 15 
03-Feb-2004 15:47,200311,NEWCASTLE,DUBLIN, 121 , 1 , 91.7355371900827 , 1.65289256198347 , 3.30578512396694 , 3.30578512396694 , 0 , 0 , 4 , 0 , 220 , 90.4545454545455 , 5 
03-Feb-2004 15:47,200311,NEWCASTLE,PALMA DE MALLORCA, 12 , 1 , 66.6666666666667 , 8.33333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 0 , 31 , 0 , 23 , 60.8695652173913 , 18 
03-Feb-2004 15:47,200311,NEWCASTLE,PARIS (CHARLES DE GAULLE), 210 , 0 , 74.2857142857143 , 10 , 9.52380952380952 , 6.19047619047619 , 0 , 0 , 13 , 0 , 146 , 78.0821917808219 , 11 
03-Feb-2004 15:47,200311,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2891 , 3 , 84.2615012106537 , 7.12556208924248 , 5.08474576271186 , 3.28606018678658 , 0.242130750605327 , 0 , 9 , 9 , 3069 , 81.6878462039752 , 10 
03-Feb-2004 15:47,200311,STANSTED,AIRPORT TOTAL, 12828 , 59 , 79.1939507327721 , 11.8724664795759 , 5.79981290926099 , 2.76738384783287 , 0.319613345806049 , 4.67726847521048E-02 , 11 , 81 , 12105 , 72.7798430400661 , 14 
03-Feb-2004 15:47,200311,STANSTED,AMSTERDAM, 299 , 2 , 69.2307692307692 , 17.3913043478261 , 8.69565217391304 , 4.34782608695652 , 0.334448160535117 , 0 , 14 , 1 , 287 , 80.1393728222997 , 14 
03-Feb-2004 15:47,200311,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
03-Feb-2004 15:47,200311,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 262 , 18 , 80.1526717557252 , 9.16030534351145 , 6.10687022900763 , 3.81679389312977 , 0.763358778625954 , 0 , 13 , 0 , 324 , 75.3086419753086 , 23 
03-Feb-2004 15:47,200311,STANSTED,DUBLIN, 674 , 1 , 79.673590504451 , 12.9080118694362 , 5.48961424332344 , 1.78041543026706 , 0 , 0.148367952522255 , 9 , 8 , 696 , 72.7011494252874 , 13 
03-Feb-2004 15:47,200311,STANSTED,PALMA DE MALLORCA, 78 , 0 , 58.974358974359 , 23.0769230769231 , 11.5384615384615 , 6.41025641025641 , 0 , 0 , 18 , 0 , 71 , 73.2394366197183 , 16 
03-Feb-2004 15:47,200311,STANSTED,PARIS (CHARLES DE GAULLE), 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 234 , 82.051282051282 , 12 
03-Feb-2004 15:47,200311,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12566 , 41 , 79.1739614833678 , 11.9290148018463 , 5.7934107910234 , 2.74550374025147 , 0.310361292376253 , 4.77478911348082E-02 , 11 , 81 , 11781 , 72.710296239708 , 14 
