run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 179.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 49 , 0 , 89.7959183673469 , 4.08163265306122 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 9.40816326530612 , 0 , 41 , 90.2439024390244 , 7.58536585365854 
12-Jan-2004 10:44,200301,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 135 , 1 , 77.7777777777778 , 8.14814814814815 , 8.14814814814815 , 5.92592592592593 , 0 , 0 , 14.1703703703704 , 0 , 177 , 70.6214689265537 , 14.4632768361582 
12-Jan-2004 10:44,200301,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 104 , 1 , 74.0384615384615 , 7.69230769230769 , 8.65384615384615 , 7.69230769230769 , 1.92307692307692 , 0 , 22.6634615384615 , 3 , 158 , 66.4556962025317 , 14.7088607594937 
12-Jan-2004 10:44,200301,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 45.4285714285714 
12-Jan-2004 10:44,200301,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FINLAND,KITTILA,FUTURA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 489.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 99 , 1 , 94.949494949495 , 1.01010101010101 , 2.02020202020202 , 2.02020202020202 , 0 , 0 , 4.56565656565657 , 7 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 22 , 0 , 81.8181818181818 , 0 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 9.72727272727273 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 60.625 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 41.1666666666667 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 14.3333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 104.428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 9 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 104 , 8 , 67.3076923076923 , 11.5384615384615 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 18.5865384615385 , 1 , 101 , 90.0990099009901 , 4.16831683168317 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 48.4285714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.125 , 0 , 6 , 100 , 1.16666666666667 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 35 , 0 , 77.1428571428571 , 11.4285714285714 , 0 , 11.4285714285714 , 0 , 0 , 14.8571428571429 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 265 , 0 , 56.2264150943396 , 15.4716981132075 , 12.4528301886792 , 14.7169811320755 , 0.754716981132076 , 0.377358490566038 , 30.3547169811321 , 9 , 260 , 86.9230769230769 , 6.49615384615385 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 354 , 2 , 65.5367231638418 , 12.4293785310734 , 10.1694915254237 , 11.0169491525424 , 0.847457627118644 , 0 , 22.7062146892655 , 0 , 335 , 67.7611940298507 , 17.0179104477612 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),KLM UK LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.75 , 0 , 7 , 71.4285714285714 , 33.4285714285714 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.625 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 51 , 1 , 54.9019607843137 , 23.5294117647059 , 15.6862745098039 , 3.92156862745098 , 1.96078431372549 , 0 , 21.3725490196078 , 1 , 8 , 75 , 74.75 
12-Jan-2004 10:44,200301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 8 , 25 , 48.875 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,BERLIN (TEGEL),ASTRAEUS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 94 , 0 , 80.8510638297872 , 12.7659574468085 , 6.38297872340426 , 0 , 0 , 0 , 6.87234042553191 , 0 , 96 , 76.0416666666667 , 11.5208333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 197 , 1 , 66.497461928934 , 11.1675126903553 , 10.6598984771574 , 11.1675126903553 , 0.50761421319797 , 0 , 19.3147208121827 , 6 , 201 , 87.5621890547264 , 5.76119402985075 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 99 , 0 , 81.8181818181818 , 3.03030303030303 , 11.1111111111111 , 4.04040404040404 , 0 , 0 , 11.6969696969697 , 0 , 128 , 79.6875 , 9.265625 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,DUSSELDORF,KLM UK LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 40 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 7.55 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 240 , 1 , 67.0833333333333 , 9.58333333333333 , 12.0833333333333 , 10.8333333333333 , 0.416666666666667 , 0 , 22.225 , 6 , 201 , 87.0646766169154 , 8.52238805970149 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 183 , 0 , 74.3169398907104 , 13.1147540983607 , 9.83606557377049 , 2.73224043715847 , 0 , 0 , 12.0491803278689 , 2 , 153 , 84.9673202614379 , 8.08496732026144 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 4.3 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 88 , 0 , 67.0454545454545 , 11.3636363636364 , 11.3636363636364 , 10.2272727272727 , 0 , 0 , 18.4659090909091 , 6 , 94 , 87.2340425531915 , 7.81914893617021 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 50 , 0 , 56 , 12 , 10 , 22 , 0 , 0 , 27.06 , 2 , 46 , 82.6086956521739 , 10.0652173913043 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 102 , 0 , 71.5686274509804 , 6.86274509803922 , 11.7647058823529 , 9.80392156862745 , 0 , 0 , 19.7058823529412 , 3 , 99 , 73.7373737373737 , 14.7070707070707 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 46.2 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 226 , 0 , 75.2212389380531 , 11.5044247787611 , 10.1769911504425 , 3.09734513274336 , 0 , 0 , 12.2433628318584 , 0 , 197 , 68.5279187817259 , 20.7715736040609 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,PADERBORN,AIR 2000,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 135 , 0 , 68.1481481481481 , 9.62962962962963 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.9555555555556 , 0 , 131 , 74.0458015267176 , 11.3740458015267 
12-Jan-2004 10:44,200301,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 23 , 0 , 43.4782608695652 , 17.3913043478261 , 21.7391304347826 , 17.3913043478261 , 0 , 0 , 33.3913043478261 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 104 , 0 , 75 , 13.4615384615385 , 3.84615384615385 , 5.76923076923077 , 1.92307692307692 , 0 , 15.1730769230769 , 2 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 93.3333333333333 , 3.4 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 7.77777777777778 , 0 , 15 , 86.6666666666667 , 4.06666666666667 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 292 , 2 , 58.2191780821918 , 19.1780821917808 , 15.7534246575342 , 5.82191780821918 , 1.02739726027397 , 0 , 22.208904109589 , 2 , 297 , 92.9292929292929 , 3.55892255892256 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 182 , 3 , 84.0659340659341 , 6.59340659340659 , 7.14285714285714 , 2.1978021978022 , 0 , 0 , 8.91208791208791 , 0 , 212 , 88.2075471698113 , 6.77358490566038 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 38 , 0 , 76.3157894736842 , 13.1578947368421 , 0 , 10.5263157894737 , 0 , 0 , 14.6052631578947 , 0 , 30 , 66.6666666666667 , 25.8666666666667 
12-Jan-2004 10:44,200301,BIRMINGHAM,IRISH REPUBLIC,SHANNON,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 30 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 132 , 0 , 70.4545454545455 , 12.8787878787879 , 7.57575757575758 , 8.33333333333333 , 0 , 0.757575757575758 , 18.75 , 0 , 121 , 61.1570247933884 , 22.6611570247934 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,OLBIA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 36 , 0 , 19.4444444444444 , 25 , 19.4444444444444 , 33.3333333333333 , 2.77777777777778 , 0 , 54.2222222222222 , 0 , 32 , 75 , 33.78125 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 27.75 , 0 , 7 , 57.1428571428571 , 35.4285714285714 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.375 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 20.8333333333333 , 0 , 0 , 0 , 13.2083333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 16.25 , 0 , 6 , 100 , 0.833333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4 , 0 , 7 , 42.8571428571429 , 35.8571428571429 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 14 , 0 , 50 , 7.14285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16 
12-Jan-2004 10:44,200301,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 11.3888888888889 , 0 , 20 , 100 , 0.95 
12-Jan-2004 10:44,200301,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 6 , 100 , 2.33333333333333 
12-Jan-2004 10:44,200301,BIRMINGHAM,MALTA,MALTA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 2 , 100 , 5.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 164 , 0 , 79.2682926829268 , 7.31707317073171 , 5.48780487804878 , 5.48780487804878 , 2.4390243902439 , 0 , 16.0853658536585 , 0 , 180 , 75 , 15.7166666666667 
12-Jan-2004 10:44,200301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 337 , 1 , 74.7774480712166 , 7.12166172106825 , 7.41839762611276 , 10.0890207715134 , 0.593471810089021 , 0 , 19.2373887240356 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 323 , 61.609907120743 , 25.7647058823529 
12-Jan-2004 10:44,200301,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 71.4285714285714 , 11.3766233766234 
12-Jan-2004 10:44,200301,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 8.92857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 19 , 0 , 42.1052631578947 , 10.5263157894737 , 0 , 21.0526315789474 , 0 , 26.3157894736842 , 177.315789473684 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
12-Jan-2004 10:44,200301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 27.3 , 0 , 10 , 80 , 6.9 
