run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 16.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 8 , 75 , 29.125 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.2777777777778 , 0 , 8 , 12.5 , 47.875 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 24 , 0 , 58.3333333333333 , 29.1666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 16.3333333333333 , 0 , 16 , 68.75 , 33.75 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 6 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 30 , 50 , 20 , 0 , 0 , 0 , 22.1 , 0 , 9 , 66.6666666666667 , 193.777777777778 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 6.1 , 0 , 10 , 80 , 61.9 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.5 , 0 , 10 , 80 , 7.3 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.3 , 0 , 17 , 52.9411764705882 , 79.8235294117647 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.2 , 0 , 10 , 50 , 58.4 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 10.125 , 0 , 8 , 50 , 21.125 
12-Jan-2004 11:31,200307,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.1 , 0 , 20 , 95 , 3.6 
12-Jan-2004 11:31,200307,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 1 , 82.6923076923077 , 5.76923076923077 , 7.69230769230769 , 1.92307692307692 , 0 , 1.92307692307692 , 27.6538461538462 , 1 , 54 , 88.8888888888889 , 6.18518518518519 
12-Jan-2004 11:31,200307,BIRMINGHAM,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 146 , 0 , 93.1506849315068 , 3.42465753424658 , 2.73972602739726 , 0.684931506849315 , 0 , 0 , 3.57534246575342 , 0 , 149 , 83.8926174496644 , 8.25503355704698 
12-Jan-2004 11:31,200307,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 116 , 0 , 89.6551724137931 , 6.89655172413793 , 0.862068965517241 , 2.58620689655172 , 0 , 0 , 7.25 , 0 , 135 , 67.4074074074074 , 15.6074074074074 
12-Jan-2004 11:31,200307,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 20 , 0 , 40 , 20 , 20 , 0 , 78 , 0 , 6 , 50 , 62.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 19 , 0 , 8 , 50 , 20.75 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 42 , 0 , 73.8095238095238 , 7.14285714285714 , 0 , 19.047619047619 , 0 , 0 , 22.8809523809524 , 0 , 34 , 76.4705882352941 , 19.2647058823529 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 106 , 0 , 82.0754716981132 , 7.54716981132075 , 0.943396226415094 , 9.43396226415094 , 0 , 0 , 13.4528301886792 , 0 , 107 , 85.981308411215 , 8.51401869158878 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,NICE,BLUE LINE,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 72 , 0 , 93.0555555555556 , 6.94444444444444 , 0 , 0 , 0 , 0 , 4.56944444444444 , 0 , 44 , 65.9090909090909 , 19.25 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,NICE,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 240 , 0 , 61.6666666666667 , 17.5 , 16.25 , 4.16666666666667 , 0.416666666666667 , 0 , 18.7875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 15.9090909090909 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 19.7727272727273 , 2 , 280 , 78.2142857142857 , 10.35 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 336 , 4 , 51.4880952380952 , 24.1071428571429 , 13.9880952380952 , 10.4166666666667 , 0 , 0 , 23.9255952380952 , 0 , 390 , 45.1282051282051 , 33.5102564102564 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),LUXAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 100 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),STAR EUROPE,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 46.25 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 16 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 24.3125 , 0 , 8 , 50 , 63.625 
12-Jan-2004 11:31,200307,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 33.3333333333333 , 25.9259259259259 , 25.9259259259259 , 7.40740740740741 , 7.40740740740741 , 0 , 47.8333333333333 , 0 , 53 , 60.377358490566 , 19.6792452830189 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 100 , 0 , 87 , 9 , 3 , 1 , 0 , 0 , 6.6 , 0 , 108 , 81.4814814814815 , 8.16666666666667 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 132 , 0 , 78.7878787878788 , 10.6060606060606 , 7.57575757575758 , 3.03030303030303 , 0 , 0 , 11.1590909090909 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 83 , 0 , 80.7228915662651 , 4.81927710843374 , 3.6144578313253 , 10.8433734939759 , 0 , 0 , 14.6024096385542 , 1 , 220 , 82.2727272727273 , 8.75 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 107 , 1 , 80.3738317757009 , 17.7570093457944 , 0.934579439252336 , 0.934579439252336 , 0 , 0 , 7.85981308411215 , 0 , 108 , 84.2592592592593 , 7.73148148148148 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,DUSSELDORF,KLM,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 44 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3.43181818181818 , 0 , 45 , 80 , 13.8 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 46 , 0 , 82.6086956521739 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 0 , 7.78260869565217 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 214 , 0 , 85.981308411215 , 7.47663551401869 , 5.60747663551402 , 0.467289719626168 , 0.467289719626168 , 0 , 8.0607476635514 , 2 , 210 , 77.1428571428571 , 10.1285714285714 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 185 , 0 , 76.7567567567568 , 15.1351351351351 , 7.02702702702703 , 1.08108108108108 , 0 , 0 , 10.3243243243243 , 1 , 186 , 70.4301075268817 , 11.8709677419355 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 108 , 1 , 92.5925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 0 , 4.12962962962963 , 0 , 92 , 78.2608695652174 , 16.445652173913 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 13.5 , 0 , 53 , 71.6981132075472 , 15.6037735849057 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 104 , 0 , 79.8076923076923 , 13.4615384615385 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 10.9230769230769 , 4 , 106 , 56.6037735849057 , 23.9528301886792 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 62 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 13.241935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 177 , 1 , 67.7966101694915 , 21.4689265536723 , 7.34463276836158 , 3.38983050847458 , 0 , 0 , 14.8926553672316 , 0 , 224 , 63.3928571428571 , 15.5892857142857 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 6 , 2 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 152 , 0 , 85.5263157894737 , 7.23684210526316 , 3.28947368421053 , 3.28947368421053 , 0.657894736842105 , 0 , 10.4539473684211 , 0 , 154 , 75.974025974026 , 9.63636363636364 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,ATHENS,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 80.7692307692308 , 10.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 10 , 0 , 0 , 30 , 60 , 10 , 0 , 0 , 40.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9 , 0 , 10 , 70 , 11.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 16 , 68.75 , 16.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,ISLANDSFLUG,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5625 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 50.8333333333333 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 14 , 0 , 85.7142857142857 , 0 , 0 , 0 , 14.2857142857143 , 0 , 28.5 , 0 , 16 , 81.25 , 6.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.44444444444444 , 0 , 10 , 100 , 2.4 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 10 , 90 , 6.4 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 10 , 60 , 16.8 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,FUTURA AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,ISLANDSFLUG,C, 10 , 0 , 70 , 20 , 0 , 0 , 0 , 10 , 76.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 23 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.08695652173913 , 0 , 18 , 100 , 1.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 68.5555555555556 , 0 , 18 , 66.6666666666667 , 37.8333333333333 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 7.8 , 0 , 10 , 100 , 0.9 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 10 , 70 , 34.6 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 10 , 100 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 60 , 0 , 0 , 40 , 0 , 0 , 34.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 8 , 100 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10 , 0 , 8 , 75 , 49.625 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 8.125 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.7 , 0 , 9 , 100 , 0.222222222222222 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 9 , 88.8888888888889 , 3.77777777777778 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 27.8 , 0 , 10 , 50 , 82.3 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,COUGAR LEASING LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 351.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 44.8333333333333 , 0 , 6 , 0 , 61.8333333333333 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,MD AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 64.5 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 16 , 0 , 31.25 , 31.25 , 37.5 , 0 , 0 , 0 , 25.75 , 0 , 13 , 30.7692307692308 , 39.9230769230769 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 30 , 0 , 20 , 0 , 0 , 34.8 , 0 , 9 , 55.5555555555556 , 18.4444444444444 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 9 , 88.8888888888889 , 94.4444444444444 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 10 , 90 , 4.2 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,SALONIKA,ISLANDSFLUG,C, 10 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 21.2 , 0 , 8 , 12.5 , 68.875 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 8 , 100 , 2.625 
12-Jan-2004 11:31,200307,BIRMINGHAM,GREECE,SKIATHOS,ISLANDSFLUG,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.75 , 0 , 0 , 0 , 0 
