run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,MANCHESTER,AIRPORT TOTAL, 13906 , 82 , 83.3021717244355 , 7.83834316122537 , 5.07694520350928 , 3.26477779375809 , 0.417086149863368 , 0.100675967208399 , 10 , 85 , 13297 , 82.6878243212755 , 10 
12-Jan-2004 11:07,200304,MANCHESTER,AMSTERDAM, 574 , 0 , 79.9651567944251 , 8.18815331010453 , 7.31707317073171 , 4.35540069686411 , 0.174216027874564 , 0 , 11 , 0 , 658 , 73.4042553191489 , 19 
12-Jan-2004 11:07,200304,MANCHESTER,ATHENS, 16 , 0 , 68.75 , 31.25 , 0 , 0 , 0 , 0 , 10 , 2 , 17 , 52.9411764705882 , 16 
12-Jan-2004 11:07,200304,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2450 , 69 , 77.4285714285714 , 9.42857142857143 , 7.22448979591837 , 4.44897959183673 , 1.10204081632653 , 0.36734693877551 , 16 , 0 , 2325 , 79.1827956989247 , 14 
12-Jan-2004 11:07,200304,MANCHESTER,DUBLIN, 534 , 5 , 88.7640449438202 , 7.11610486891386 , 3.74531835205993 , 0.374531835205993 , 0 , 0 , 5 , 3 , 685 , 94.1605839416058 , 3 
12-Jan-2004 11:07,200304,MANCHESTER,NEW YORK (JF KENNEDY), 91 , 0 , 70.3296703296703 , 8.79120879120879 , 12.0879120879121 , 7.69230769230769 , 0 , 1.0989010989011 , 23 , 0 , 97 , 69.0721649484536 , 18 
12-Jan-2004 11:07,200304,MANCHESTER,PALMA DE MALLORCA, 178 , 2 , 79.7752808988764 , 8.42696629213483 , 5.0561797752809 , 4.49438202247191 , 1.12359550561798 , 1.12359550561798 , 16 , 0 , 215 , 82.3255813953488 , 9 
12-Jan-2004 11:07,200304,MANCHESTER,PARIS (CHARLES DE GAULLE), 599 , 0 , 77.79632721202 , 11.0183639398998 , 6.17696160267112 , 5.00834724540901 , 0 , 0 , 11 , 3 , 615 , 71.7073170731707 , 13 
12-Jan-2004 11:07,200304,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11456 , 13 , 84.5583100558659 , 7.49825418994413 , 4.61766759776536 , 3.01152234636871 , 0.270600558659218 , 0.043645251396648 , 9 , 85 , 10972 , 83.4305504921619 , 9 
12-Jan-2004 11:07,200304,NEWCASTLE,AIRPORT TOTAL, 3110 , 14 , 80.096463022508 , 9.13183279742765 , 5.91639871382637 , 4.2443729903537 , 0.546623794212219 , 6.43086816720257E-02 , 12 , 47 , 3275 , 84.1221374045801 , 9 
12-Jan-2004 11:07,200304,NEWCASTLE,AMSTERDAM, 287 , 0 , 83.9721254355401 , 9.05923344947735 , 5.22648083623693 , 1.74216027874564 , 0 , 0 , 7 , 0 , 316 , 74.6835443037975 , 16 
12-Jan-2004 11:07,200304,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 370 , 10 , 80.2702702702703 , 7.02702702702703 , 8.10810810810811 , 4.05405405405405 , 0 , 0.540540540540541 , 14 , 0 , 366 , 83.3333333333333 , 14 
12-Jan-2004 11:07,200304,NEWCASTLE,DUBLIN, 122 , 0 , 86.8852459016394 , 8.19672131147541 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 6 , 0 , 170 , 91.7647058823529 , 3 
12-Jan-2004 11:07,200304,NEWCASTLE,PALMA DE MALLORCA, 44 , 0 , 81.8181818181818 , 6.81818181818182 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 11 , 0 , 56 , 82.1428571428572 , 16 
12-Jan-2004 11:07,200304,NEWCASTLE,PARIS (CHARLES DE GAULLE), 150 , 0 , 88 , 8 , 1.33333333333333 , 2.66666666666667 , 0 , 0 , 7 , 0 , 202 , 72.7722772277228 , 12 
12-Jan-2004 11:07,200304,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2740 , 4 , 80.0729927007299 , 9.41605839416058 , 5.62043795620438 , 4.27007299270073 , 0.620437956204379 , 0 , 12 , 47 , 2909 , 84.2213819181849 , 9 
12-Jan-2004 11:07,200304,STANSTED,AIRPORT TOTAL, 10889 , 47 , 77.5828818073285 , 11.2223344659748 , 6.63054458627973 , 4.16016163100377 , 0.367343190375608 , 3.67343190375608E-02 , 12 , 77 , 11306 , 69.9186272775517 , 16 
12-Jan-2004 11:07,200304,STANSTED,AMSTERDAM, 57 , 0 , 84.2105263157895 , 10.5263157894737 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 7 , 0 , 352 , 70.4545454545455 , 18 
12-Jan-2004 11:07,200304,STANSTED,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:07,200304,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 434 , 29 , 83.4101382488479 , 8.06451612903226 , 5.76036866359447 , 2.53456221198157 , 0 , 0.230414746543779 , 9 , 0 , 334 , 76.0479041916168 , 16 
12-Jan-2004 11:07,200304,STANSTED,DUBLIN, 695 , 0 , 80.431654676259 , 13.9568345323741 , 3.7410071942446 , 1.58273381294964 , 0.287769784172662 , 0 , 9 , 4 , 678 , 73.7463126843658 , 13 
12-Jan-2004 11:07,200304,STANSTED,PALMA DE MALLORCA, 94 , 8 , 73.4042553191489 , 10.6382978723404 , 11.7021276595745 , 4.25531914893617 , 0 , 0 , 14 , 0 , 120 , 80 , 9 
12-Jan-2004 11:07,200304,STANSTED,PARIS (CHARLES DE GAULLE), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 198 , 72.7272727272727 , 14 
12-Jan-2004 11:07,200304,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10455 , 18 , 77.3409851745576 , 11.3534194165471 , 6.66666666666667 , 4.22764227642276 , 0.38259206121473 , 2.86944045911047E-02 , 12 , 77 , 10972 , 69.7320452059788 , 16 
