rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/03/2024 12:11,202401,BOEING 787 9,14130,0,1854,0,18379.5,0,361245,2816201,4441048,46,55147,101568
20/03/2024 12:11,202401,BOMBARDIER BD100 1A10,28,0,15,0,39.3,0,62,129,254,1,91.7,1944
20/03/2024 12:11,202401,BOMBARDIER BD700 1A10,141,0,34,0,172.5,0,123,561,1996,9,423.6,17592
20/03/2024 12:11,202401,BOMBARDIER BD700 1A11,33,0,7,0,40.8,0,34,188,456,3,155.2,6624
20/03/2024 12:11,202401,BOMBARDIER BD700 2A12,25,0,7,0,31.8,0,21,92,402,4,44,6960
20/03/2024 12:11,202401,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,11,0,331,0,81.2,0,1182,51,85,2,325.6,4416
20/03/2024 12:11,202401,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,4,0,9.4,0,0,9,29,3,7.2,5256
20/03/2024 12:11,202401,CESSNA 560 NO MASTER SERIES ASSIGNED,7,0,11,0,13.3,0,0,19,64,4,51.7,8832
20/03/2024 12:11,202401,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0,4.1,0,0,0,6,8.1,13248
20/03/2024 12:11,202401,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,3,0,6.6,0,7,10,44,3,70.2,4296
20/03/2024 12:11,202401,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,7,0,21.5,0,11,32,219,4,9.8,8088
20/03/2024 12:11,202401,DE HAVILLAND DHC6 400,40,0,254,0,223,0,1501,241,768,3,675.3,6624
20/03/2024 12:11,202401,DORNIER 228 200,23,0,310,0,124.5,0,3015,223,433,2,435,4416
20/03/2024 12:11,202401,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,20,0,15,0,30.7,0,69,58,266,3,126.6,6624
20/03/2024 12:11,202401,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,823,0,1797,0,2045.6,0,45870,21552,40350,15,6575.3,33120
20/03/2024 12:11,202401,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,6,0,6.2,0,0,6,23,3,49.4,6576
20/03/2024 12:11,202401,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,20,0,11,0,30.4,0,35,81,182,2,98.7,4320
20/03/2024 12:11,202401,EMBRAER ERJ170 100,12,0,35,0,25.8,0,1465,505,918,2,113.9,4416
20/03/2024 12:11,202401,EMBRAER ERJ190 100,1350,0,2139,0,3013,0,138303,90975,132420,22,11503.7,48096
20/03/2024 12:11,202401,EMBRAER ERJ190 200,16,0,60,0,52.8,0,4315,1113,1901,1,579.7,2208
20/03/2024 12:11,202401,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,4,0,5,0,20,6,33,2,16.9,4416
20/03/2024 12:11,202401,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,2,0,12.6,0,6,33,130,1,71.6,3672
20/03/2024 12:11,202401,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,4,0,17.3,0,10,58,182,2,52,2472
20/03/2024 12:11,202401,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,2,0,17,0,14,99,227,2,49.1,4416
20/03/2024 12:11,202401,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:11,202401,SAAB 340 NO MASTER SERIES ASSIGNED,23,0,81,0,78.7,0,456,439,763,3,817.2,6624
