rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
20/03/2024 12:16,202401,BA CITYFLYER LTD,EMBRAER ERJ190 100,1336,0,2107,0,2982.4,0,137319,90529,130909,20,11428.2,44160
20/03/2024 12:16,202401,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1024,0,828,0,1866.9,0,101137,125187,168985,10,6792.5,20088
20/03/2024 12:16,202401,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1170,0,727,0,1956.4,0,112142,184926,233339,10,5793.8,18792
20/03/2024 12:16,202401,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,52,0,20,0,80,0,0,0,1,226,2208
20/03/2024 12:16,202401,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,24,0,76,0,51.4,0,1012,313,1152,2,145.5,4416
20/03/2024 12:16,202401,BLUE ISLANDS LIMITED,ATR ATR72 200,96,0,513,0,370.9,0,17384,3216,6520,5,1567.7,11040
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A319 100,2766,0,3399,0,6085.6,0,342572,279893,368048,30,17449.1,66240
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A320 200,5497,0,6168,0,11638,0,753778,669517,922236,56,39245.5,123648
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2753,0,2537,0,5442.7,0,313641,339026,457869,20,16874.8,44160
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,3,738.9,6624
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1728,0,1259,0,3136.7,0,186048,257023,351554,13,8587.3,24480
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5861,0,762,0,7376.7,0,209790,1619677,1940137,17,20408.5,35544
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,AIRBUS A380 800,2999,0,393,0,3797.2,0,146132,1113556,1406606,12,12621.7,26496
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,BOEING 777 200,12914,0,2189,0,16855.5,0,429631,2808473,3552749,43,51320.4,94944
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,BOEING 777 300ER,5016,0,652,0,6369.2,0,134163,1106675,1316080,16,18974.3,35328
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,BOEING 787 10,1860,0,348,0,2503.3,0,70962,380390,476125,7,8034.3,15456
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,BOEING 787 8,3636,0,505,0,4862.8,0,88500,648153,778158,12,15212,26496
20/03/2024 12:16,202401,BRITISH AIRWAYS PLC,BOEING 787 9,5586,0,668,0,7571.5,0,119227,1005066,1206559,18,22311.3,39744
20/03/2024 12:16,202401,CATREUS AOC LTD,BOMBARDIER BD100 1A10,28,0,15,0,39.3,0,62,129,254,1,91.7,1944
20/03/2024 12:16,202401,CATREUS AOC LTD,BOMBARDIER BD700 1A10,27,0,5,0,31.9,0,28,168,351,2,96,2016
20/03/2024 12:16,202401,CATREUS AOC LTD,BOMBARDIER BD700 2A12,14,0,4,0,17.5,0,8,35,244,1,43.4,2088
20/03/2024 12:16,202401,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,4,0,9.4,0,0,9,29,3,7.2,5256
20/03/2024 12:16,202401,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,6,0,6.2,0,0,6,23,1,46.3,2160
20/03/2024 12:16,202401,CONCIERGE U LTD,BOMBARDIER BD700 1A10,34,0,5,0,39.9,0,13,87,479,3,51.8,6624
20/03/2024 12:16,202401,CONCIERGE U LTD,BOMBARDIER BD700 1A11,29,0,5,0,36,0,32,185,401,1,110.4,2208
20/03/2024 12:16,202401,CONCIERGE U LTD,BOMBARDIER BD700 2A12,11,0,3,0,14.3,0,13,57,158,3,0.6,4872
20/03/2024 12:16,202401,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,1,0,5.9,0,1,4,59,3,2.2,6624
20/03/2024 12:16,202401,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,2,0,12.6,0,6,33,130,1,71.6,2208
20/03/2024 12:16,202401,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,DHL AIR LTD,BOEING 757 200,0,175,0,187,0,336.4,0,0,0,5,1348.5,11040
20/03/2024 12:16,202401,DHL AIR LTD,BOEING 767 300F,0,1796,0,568,0,2639.5,0,0,0,10,8863.3,21072
20/03/2024 12:16,202401,DHL AIR LTD,BOEING 777 F,0,2067,0,387,0,2677.6,0,0,0,7,8355,13848
20/03/2024 12:16,202401,EASTERN AIRWAYS,ATR ATR72 200,96,0,250,0,255,0,7682,3218,7072,4,805.3,8832
20/03/2024 12:16,202401,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,33,0,122,0,89.7,0,1464,431,944,9,324,19872
20/03/2024 12:16,202401,EASTERN AIRWAYS,EMBRAER ERJ170 100,12,0,35,0,25.8,0,1465,505,918,2,113.9,4416
20/03/2024 12:16,202401,EASTERN AIRWAYS,EMBRAER ERJ190 100,14,0,32,0,30.6,0,984,446,1511,2,75.5,3936
20/03/2024 12:16,202401,EASYJET UK LTD,AIRBUS A319 100,2817,0,3579,0,5730.5,0,436828,351037,439415,55,34942.7,111576
20/03/2024 12:16,202401,EASYJET UK LTD,AIRBUS A320 200,7272,0,6924,0,13367.6,0,993450,1081581,1311047,77,60702.7,167712
20/03/2024 12:16,202401,EASYJET UK LTD,AIRBUS A320 200N,6391,0,3783,0,10325.2,0,545053,959815,1152492,37,37117.9,81696
20/03/2024 12:16,202401,EASYJET UK LTD,AIRBUS A321 200N,1185,0,634,0,1879.4,0,116951,220549,278372,10,8935.5,22080
20/03/2024 12:16,202401,EMERALD AIRLINES UK LTD,ATR ATR72 200,397,0,1244,0,1244.6,0,54352,17425,28549,7,4419.5,15456
20/03/2024 12:16,202401,EUROPEAN CARGO LTD,AIRBUS A340 600,0,389,0,46,0,570.3,0,0,0,5,2071.4,9984
20/03/2024 12:16,202401,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
20/03/2024 12:16,202401,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
20/03/2024 12:16,202401,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,6,0,15.6,0,10,28,160,1,7.6,1464
20/03/2024 12:16,202401,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,15,0,4,0,17.3,0,10,58,182,2,52,2472
20/03/2024 12:16,202401,JET2.COM LTD,AIRBUS A321 200,236,0,89,0,348.2,0,17275,45958,51956,3,2287.1,6552
20/03/2024 12:16,202401,JET2.COM LTD,AIRBUS A321 200N,829,0,298,0,1255.5,0,61498,172881,192268,5,3417.6,10032
20/03/2024 12:16,202401,JET2.COM LTD,BOEING 737 300,120,0,88,0,209.1,0,11303,15515,17782,7,1719.3,15288
20/03/2024 12:16,202401,JET2.COM LTD,BOEING 737 800,7914,0,3360,0,12054,0,533020,1278225,1495765,88,60720.1,187824
20/03/2024 12:16,202401,JET2.COM LTD,BOEING 757 200,150,0,69,0,233.8,0,13063,29546,35304,7,2803.7,17424
20/03/2024 12:16,202401,LOGANAIR LTD,ATR ATR42 500,279,0,848,0,921.8,0,18205,6506,13396,7,3282.6,15456
20/03/2024 12:16,202401,LOGANAIR LTD,ATR ATR72 200,190,64,667,257,673.9,238.5,24764,6801,13680,10,3193.3,22080
20/03/2024 12:16,202401,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,11,0,331,0,81.2,0,1182,51,85,2,325.6,4416
20/03/2024 12:16,202401,LOGANAIR LTD,DE HAVILLAND DHC6 400,40,0,254,0,223,0,1501,241,768,3,675.3,6624
20/03/2024 12:16,202401,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,800,0,1721,0,1994.2,0,44858,21239,39198,13,6429.8,28704
20/03/2024 12:16,202401,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,23,0,81,0,78.7,0,456,439,763,3,817.2,6624
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,51,0,20,0,67.1,0,54,104,769,1,230.3,2328
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,7,0,11,0,13.3,0,0,19,64,4,51.7,8832
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,3,0,6.6,0,7,10,44,2,70.2,2208
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,20,0,15,0,30.7,0,69,58,266,3,126.6,6624
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,3.1,2208
20/03/2024 12:16,202401,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,13,0,7,0,19.9,0,18,56,120,1,45.3,2112
20/03/2024 12:16,202401,NORSE ATLANTIC UK LTD,BOEING 787 9,1347,0,203,0,1721.4,0,36825,251212,457666,6,5313.7,13248
20/03/2024 12:16,202401,ONE AIR LTD,BOEING 747 400F,0,161,0,28,0,225.1,0,0,0,2,591.6,3432
20/03/2024 12:16,202401,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,2,0,4,0,5,0,20,6,33,1,16.9,2208
20/03/2024 12:16,202401,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,14,0,2,0,17,0,14,99,227,1,49.1,2208
20/03/2024 12:16,202401,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,15,1,36,3,38.8,2.6,0,32,104,5,146.3,11040
20/03/2024 12:16,202401,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,3,0,4.1,0,0,0,6,8.1,13248
20/03/2024 12:16,202401,RYANAIR UK LTD,BOEING 737 800,2385,0,1781,0,4039.7,0,258023,360786,450749,13,12519.8,28704
20/03/2024 12:16,202401,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1464
20/03/2024 12:16,202401,TITAN AIRWAYS LTD,AIRBUS A320 200,133,0,71,0,206.8,0,7741,18781,23941,2,879.5,4416
20/03/2024 12:16,202401,TITAN AIRWAYS LTD,AIRBUS A321 200,73,2,41,1,117,3.8,4008,13117,15962,3,977.4,6624
20/03/2024 12:16,202401,TITAN AIRWAYS LTD,AIRBUS A321 200N,103,0,30,0,149.6,0,1167,4370,19127,3,410,6624
20/03/2024 12:16,202401,TITAN AIRWAYS LTD,AIRBUS A330 300,0,118,0,27,0,191.5,0,0,0,1,482.2,1512
20/03/2024 12:16,202401,TUI AIRWAYS LTD,BOEING 737 8,2754,0,876,0,3906.1,0,146848,462513,520492,17,15431.8,37560
20/03/2024 12:16,202401,TUI AIRWAYS LTD,BOEING 737 800,3015,0,1349,0,4578.5,0,224909,503642,569752,27,18112.8,62496
20/03/2024 12:16,202401,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,2,433.2,4416
20/03/2024 12:16,202401,TUI AIRWAYS LTD,BOEING 787 8,2132,0,276,0,2655.6,0,79266,616305,639588,8,8261.7,17664
20/03/2024 12:16,202401,TUI AIRWAYS LTD,BOEING 787 9,1546,0,214,0,1911.5,0,69637,501834,533415,5,4869.4,11040
20/03/2024 12:16,202401,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2763,0,454,0,3609.8,0,84845,551411,766735,9,10590.7,19872
20/03/2024 12:16,202401,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1336,0,216,0,1779.5,0,35821,221870,385786,4,5581.2,8832
20/03/2024 12:16,202401,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3558,0,536,0,4569.1,0,130170,865603,1300879,10,13269.1,22080
20/03/2024 12:16,202401,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5651,0,769,0,7175.1,0,135556,1058089,2243408,17,22652.6,37536
20/03/2024 12:16,202401,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,341,0,74,0,454.1,0,10118,65514,90154,1,1120.9,2208
20/03/2024 12:16,202401,VOLUXIS LTD,BOMBARDIER BD700 1A10,28,0,4,0,33.6,0,28,202,397,2,45.5,4416
20/03/2024 12:16,202401,VOLUXIS LTD,BOMBARDIER BD700 1A11,4,0,2,0,4.8,0,2,3,55,1,44.8,2208
20/03/2024 12:16,202401,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,7,0,4,0,10.5,0,17,25,62,1,53.4,2208
20/03/2024 12:16,202401,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
20/03/2024 12:16,202401,WEST ATLANTIC UK LTD,ATR ATR72 200,0,40,0,137,0,138.3,0,0,0,3,460.5,6624
20/03/2024 12:16,202401,WEST ATLANTIC UK LTD,BOEING 737 300,0,43,0,87,0,100,0,0,0,3,296.9,6624
20/03/2024 12:16,202401,WEST ATLANTIC UK LTD,BOEING 737 400,0,120,0,292,0,298.2,0,0,0,8,849.1,17664
20/03/2024 12:16,202401,WEST ATLANTIC UK LTD,BOEING 737 800,0,74,0,136,0,160,0,0,0,2,417.5,3960
20/03/2024 12:16,202401,WIZZ AIR UK LTD,AIRBUS A320 200,0,0,0,0,0,0,0,0,0,0,533.5,1248
20/03/2024 12:16,202401,WIZZ AIR UK LTD,AIRBUS A321 200,898,0,521,0,1494.7,0,85758,149261,206427,4,4791.4,9816
20/03/2024 12:16,202401,WIZZ AIR UK LTD,AIRBUS A321 200N,3326,0,1602,0,5309.5,0,271032,579221,794943,15,13793.4,26760
