run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
27/04/2017,2016Q2,02/04/2016,16/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,02/04/2016,13/07/2015,Swiss Airlines,Delay
27/04/2017,2016Q2,02/04/2016,26/01/2016,Ryanair,Cancellation
27/04/2017,2016Q2,02/04/2016,15/08/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,02/04/2016,10/08/2011,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,02/04/2016,18/10/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,02/04/2016,16/08/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,02/04/2016,16/08/2016,Easyjet Airline Company,Reservations
27/04/2017,2016Q2,02/04/2016,11/12/2015,Iberia,Baggage
27/04/2017,2016Q2,02/04/2016,05/01/2016,Aer Lingus,Delay
27/04/2017,2016Q2,02/04/2016,30/08/2015,Qantas,Cancellation
27/04/2017,2016Q2,02/04/2016,11/03/2015,British Airways,Cancellation
27/04/2017,2016Q2,02/04/2016,31/01/2016,British Airways,Cancellation
27/04/2017,2016Q2,02/04/2016,04/01/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,02/04/2016,03/03/2016,Air Canada,Delay
27/04/2017,2016Q2,02/04/2016,24/01/2016,Thomas Cook Airlines,At the airport
27/04/2017,2016Q2,02/04/2016,24/01/2016,Thomas Cook Airlines,Refunds
27/04/2017,2016Q2,02/04/2016,04/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,02/04/2016,10/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,02/04/2016,19/09/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,02/04/2016,20/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,02/04/2016,06/06/2013,Easyjet Airline Company,Delay
27/04/2017,2016Q2,02/04/2016,25/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,02/04/2016,15/11/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,02/04/2016,27/11/2015,Ryanair,Delay
27/04/2017,2016Q2,02/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,03/04/2016,11/09/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,03/04/2016,21/10/2015,Virgin Atlantic Airways,Delay
27/04/2017,2016Q2,03/04/2016,21/10/2015,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,03/04/2016,19/03/2016,Easyjet Airline Company,Pre-departure
27/04/2017,2016Q2,03/04/2016,19/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,03/04/2016,04/03/2016,Flybe,Cancellation
27/04/2017,2016Q2,03/04/2016,08/11/2015,Ryanair,Delay
27/04/2017,2016Q2,03/04/2016,28/06/2011,Virgin Atlantic Airways,Delay
27/04/2017,2016Q2,03/04/2016,16/01/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,03/04/2016,03/12/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,03/04/2016,20/08/2015,Virgin Atlantic Airways,Delay
27/04/2017,2016Q2,03/04/2016,20/03/2016,Monarch Airlines,Delay
27/04/2017,2016Q2,03/04/2016,04/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,03/04/2016,27/03/2016,Wizz Air,Cancellation
27/04/2017,2016Q2,04/04/2016,14/04/2015,American Airlines,Cancellation
27/04/2017,2016Q2,03/04/2016,26/07/2016,Vueling Airlines,Refunds
27/04/2017,2016Q2,03/04/2016,26/07/2016,Vueling Airlines,Reservations
27/04/2017,2016Q2,03/04/2016,15/08/2015,Thomas Cook Airlines,Refunds
27/04/2017,2016Q2,03/04/2016,15/08/2015,Thomas Cook Airlines,Reservations
27/04/2017,2016Q2,04/04/2016,18/08/2015,Emirates,Baggage
27/04/2017,2016Q2,04/04/2016,20/06/2014,British Airways,Delay
27/04/2017,2016Q2,04/04/2016,13/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,03/04/2016,21/08/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,03/04/2016,13/03/2016,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,16/06/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,04/04/2016,16/06/2016,Easyjet Airline Company,Reservations
27/04/2017,2016Q2,04/04/2016,01/03/2016,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,04/04/2016,19/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,04/04/2016,05/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,04/04/2016,04/03/2016,Thomson Airways,Delay
27/04/2017,2016Q2,04/04/2016,04/03/2016,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,04/03/2016,Ryanair,Diversion
27/04/2017,2016Q2,04/04/2016,04/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,04/04/2016,04/03/2016,Lufthansa,Denied boarding
27/04/2017,2016Q2,04/04/2016,21/12/2015,Ryanair,Denied boarding
27/04/2017,2016Q2,04/04/2016,21/12/2015,Ryanair,Refunds
27/04/2017,2016Q2,04/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,04/04/2016,31/07/2015,Condor,Delay
27/04/2017,2016Q2,04/04/2016,19/06/2015,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,24/11/2015,Thomson Airways,Delay
27/04/2017,2016Q2,04/04/2016,21/09/2016,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,06/03/2016,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,04/04/2016,26/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,04/04/2016,10/01/2016,British Airways,Baggage
27/04/2017,2016Q2,04/04/2016,10/01/2016,British Airways,Refunds
27/04/2017,2016Q2,01/04/2016,18/03/2016,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,17/06/2015,Easyjet Airline Company,At the airport
27/04/2017,2016Q2,04/04/2016,17/06/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,04/04/2016,23/12/2015,Ryanair,Delay
27/04/2017,2016Q2,04/04/2016,18/03/2016,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,04/04/2016,06/10/2015,Alitalia,Missed connection
27/04/2017,2016Q2,04/04/2016,18/04/2016,Wizz Air,Reservations
27/04/2017,2016Q2,04/04/2016,22/12/2015,Thomas Cook Airlines,In flight
27/04/2017,2016Q2,04/04/2016,22/12/2015,Thomas Cook Airlines,Refunds
27/04/2017,2016Q2,04/04/2016,20/03/2015,Thomas Cook Airlines,Diversion
27/04/2017,2016Q2,04/04/2016,19/12/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,04/04/2016,20/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,04/04/2016,20/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,04/04/2016,17/03/2016,Lufthansa,Missed connection
27/04/2017,2016Q2,04/04/2016,07/12/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,04/04/2016,02/11/2015,Loganair,Cancellation
27/04/2017,2016Q2,04/04/2016,02/11/2015,Loganair,Refunds
27/04/2017,2016Q2,04/04/2016,02/10/2013,Bmi,Cancellation
27/04/2017,2016Q2,04/04/2016,09/02/2016,British Airways,Delay
27/04/2017,2016Q2,04/04/2016,04/03/2016,Turkish THY Turk Hava Yollari,Cancellation
27/04/2017,2016Q2,04/04/2016,09/03/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q2,04/04/2016,09/03/2016,Easyjet Airline Company,Baggage
27/04/2017,2016Q2,04/04/2016,09/03/2016,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,05/04/2016,01/11/2015,Norwegian Air Shuttle,Cancellation
27/04/2017,2016Q2,05/04/2016,14/11/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,05/04/2016,14/11/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,05/04/2016,03/08/2015,British Airways,Downgrade
27/04/2017,2016Q2,05/04/2016,03/08/2015,British Airways,In flight
27/04/2017,2016Q2,05/04/2016,03/08/2015,British Airways,Refunds
27/04/2017,2016Q2,05/04/2016,08/01/2016,KLM,Baggage
27/04/2017,2016Q2,05/04/2016,04/03/2016,Flybe,Delay
27/04/2017,2016Q2,04/04/2016,12/06/2015,Enter Air,Delay
27/04/2017,2016Q2,04/04/2016,25/03/2016,British Airways,Refunds
27/04/2017,2016Q2,04/04/2016,25/03/2016,British Airways,Reservations
27/04/2017,2016Q2,04/04/2016,05/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,04/04/2016,05/03/2016,Thomas Cook Airlines,Refunds
27/04/2017,2016Q2,04/04/2016,10/01/2016,Emirates,Pre-departure
27/04/2017,2016Q2,04/04/2016,10/01/2016,Emirates,Refunds
27/04/2017,2016Q2,04/04/2016,30/07/2015,British Airways,At the airport
27/04/2017,2016Q2,04/04/2016,30/07/2015,British Airways,Refunds
27/04/2017,2016Q2,04/04/2016,30/05/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,04/04/2016,13/11/2012,Etihad Airways,Missed connection
27/04/2017,2016Q2,04/04/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,04/04/2016,20/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,04/04/2016,13/02/2016,Air India,Delay
27/04/2017,2016Q2,04/04/2016,13/02/2016,Air India,Missed connection
27/04/2017,2016Q2,04/04/2016,08/12/2015,British Airways,Delay
27/04/2017,2016Q2,04/04/2016,08/12/2015,British Airways,Missed connection
27/04/2017,2016Q2,04/04/2016,10/04/2015,Vietnam Airlines,Delay
27/04/2017,2016Q2,04/04/2016,29/02/2016,British Airways,Cancellation
27/04/2017,2016Q2,05/04/2016,28/12/2015,Philippine Airlines,Delay
27/04/2017,2016Q2,04/04/2016,31/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,04/04/2016,31/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,04/04/2016,15/09/2008,Thomson Airways,Delay
27/04/2017,2016Q2,04/04/2016,04/03/2016,Flybe,Cancellation
27/04/2017,2016Q2,05/04/2016,30/07/2015,Turkish THY Turk Hava Yollari,Denied boarding
27/04/2017,2016Q2,05/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,01/04/2016,16/04/2016,Thomson Airways,Delay
27/04/2017,2016Q2,05/04/2016,25/03/2016,Air Canada,Delay
27/04/2017,2016Q2,05/04/2016,25/03/2016,Air Canada,Missed connection
27/04/2017,2016Q2,05/04/2016,08/12/2015,Thomson Airways,Delay
27/04/2017,2016Q2,05/04/2016,30/01/2016,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,15/12/2015,Lufthansa,Reduced mobility support
27/04/2017,2016Q2,06/04/2016,07/09/2015,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,26/11/2015,British Airways,Cancellation
27/04/2017,2016Q2,06/04/2016,26/11/2015,British Airways,Downgrade
27/04/2017,2016Q2,06/04/2016,26/11/2015,British Airways,Refunds
27/04/2017,2016Q2,06/04/2016,25/05/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,05/04/2016,12/07/2014,Vueling Airlines,At the airport
27/04/2017,2016Q2,02/04/2016,17/03/2016,British Airways,Delay
27/04/2017,2016Q2,04/04/2016,31/12/2015,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q2,05/04/2016,20/03/2016,Aurigny Air Services,Delay
27/04/2017,2016Q2,05/04/2016,01/04/2016,Ryanair,Diversion
27/04/2017,2016Q2,05/04/2016,21/03/2016,Air France,Reservations
27/04/2017,2016Q2,05/04/2016,24/12/2015,British Airways,In flight
27/04/2017,2016Q2,05/04/2016,26/08/2015,Thomson Airways,Baggage
27/04/2017,2016Q2,05/04/2016,26/08/2015,Thomson Airways,Refunds
27/04/2017,2016Q2,05/04/2016,27/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,05/04/2016,16/02/2016,Freebird Airlines,Reservations
27/04/2017,2016Q2,05/04/2016,25/08/2011,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,04/03/2016,Wizz Air,Delay
27/04/2017,2016Q2,05/04/2016,30/01/2016,British Airways,Refunds
27/04/2017,2016Q2,05/04/2016,30/01/2016,British Airways,Reservations
27/04/2017,2016Q2,06/04/2016,03/03/2016,Monarch Airlines,Delay
27/04/2017,2016Q2,06/04/2016,17/05/2015,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,24/06/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,06/04/2016,24/05/2014,Air Berlin,Delay
27/04/2017,2016Q2,06/04/2016,14/11/2015,Gulf Air,Missed connection
27/04/2017,2016Q2,06/04/2016,10/12/2014,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,23/02/2016,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,20/12/2015,Meridiana Air,Baggage
27/04/2017,2016Q2,06/04/2016,06/07/2015,British Airways,Missed connection
27/04/2017,2016Q2,06/04/2016,18/01/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,01/04/2016,19/02/2016,Flybe,Denied boarding
27/04/2017,2016Q2,06/04/2016,16/04/2014,British Airways,Refunds
27/04/2017,2016Q2,04/04/2016,21/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,06/04/2016,29/12/2014,British Airways,Delay
27/04/2017,2016Q2,06/04/2016,15/03/2016,British Airways,Reduced mobility support
27/04/2017,2016Q2,06/04/2016,23/12/2013,Qantas,Delay
27/04/2017,2016Q2,06/04/2016,23/12/2013,Qantas,Missed connection
27/04/2017,2016Q2,06/04/2016,28/07/2014,Monarch Airlines,Delay
27/04/2017,2016Q2,06/04/2016,29/03/2015,Virgin Atlantic Airways,Delay
27/04/2017,2016Q2,06/04/2016,29/03/2015,Virgin Atlantic Airways,Missed connection
27/04/2017,2016Q2,06/04/2016,27/12/2015,KLM,Baggage
27/04/2017,2016Q2,06/04/2016,27/12/2015,KLM,Missed connection
27/04/2017,2016Q2,06/04/2016,01/04/2016,Flybe,Reservations
27/04/2017,2016Q2,06/04/2016,05/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,06/04/2016,13/03/2016,Ryanair,Reduced mobility support
27/04/2017,2016Q2,06/04/2016,05/08/2014,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,30/03/2015,KLM,Delay
27/04/2017,2016Q2,06/04/2016,15/02/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,06/04/2016,07/10/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,06/04/2016,28/11/2010,United Airlines,Delay
27/04/2017,2016Q2,06/04/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,06/04/2016,20/03/2016,Flybe,Cancellation
27/04/2017,2016Q2,06/04/2016,11/06/2013,Ryanair,Delay
27/04/2017,2016Q2,06/04/2016,05/12/2013,Jet2,Delay
27/04/2017,2016Q2,07/04/2016,05/08/2015,Jet2,Delay
27/04/2017,2016Q2,07/04/2016,02/01/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,07/04/2016,11/03/2011,Easyjet Airline Company,Delay
27/04/2017,2016Q2,06/04/2016,25/07/2014,Thomson Airways,Delay
27/04/2017,2016Q2,06/04/2016,09/06/2015,Europe Airpost,Delay
27/04/2017,2016Q2,06/04/2016,19/12/2015,British Airways,Downgrade
27/04/2017,2016Q2,06/04/2016,27/01/2016,Wizz Air,Delay
27/04/2017,2016Q2,06/04/2016,07/07/2015,British Airways,Refunds
27/04/2017,2016Q2,06/04/2016,07/07/2015,British Airways,Reservations
27/04/2017,2016Q2,06/04/2016,07/03/2016,Easyjet Airline Company,At the airport
27/04/2017,2016Q2,06/04/2016,07/03/2016,Easyjet Airline Company,Reservations
27/04/2017,2016Q2,06/04/2016,08/12/2015,Small Planet Airlines (LT),Delay
27/04/2017,2016Q2,07/04/2016,19/06/2014,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,07/04/2016,25/02/2016,Gulf Air,Pre-departure
27/04/2017,2016Q2,07/04/2016,06/01/2016,Thomas Cook Airlines,Diversion
27/04/2017,2016Q2,06/04/2016,29/05/2015,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q2,06/04/2016,29/05/2015,Turkish THY Turk Hava Yollari,Missed connection
27/04/2017,2016Q2,07/04/2016,29/03/2016,Vueling Airlines,Delay
27/04/2017,2016Q2,07/04/2016,21/03/2016,Easyjet Airline Company,Delay
27/04/2017,2016Q2,07/04/2016,07/04/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,07/04/2016,04/03/2016,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,07/04/2016,12/12/2014,Easyjet Airline Company,Delay
27/04/2017,2016Q2,07/04/2016,27/10/2015,Iberia,Baggage
27/04/2017,2016Q2,07/04/2016,05/03/2016,Flybe,Delay
27/04/2017,2016Q2,07/04/2016,05/03/2016,Flybe,Refunds
27/04/2017,2016Q2,07/04/2016,07/02/2016,Thomson Airways,Delay
27/04/2017,2016Q2,07/04/2016,28/08/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,04/04/2016,28/03/2016,British Airways,Delay
27/04/2017,2016Q2,07/04/2016,17/08/2015,American Airlines,Missed connection
27/04/2017,2016Q2,07/04/2016,29/07/2012,Easyjet Airline Company,Delay
27/04/2017,2016Q2,07/04/2016,24/12/2015,Air India,In flight
27/04/2017,2016Q2,07/04/2016,17/03/2015,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,07/04/2016,21/07/2015,Brussels Airlines,Denied boarding
27/04/2017,2016Q2,07/04/2016,06/03/2016,Air France,Denied boarding
27/04/2017,2016Q2,07/04/2016,18/03/2016,Etihad Airways,Delay
27/04/2017,2016Q2,07/04/2016,18/10/2015,American Airlines,Delay
27/04/2017,2016Q2,07/04/2016,20/12/2015,Pakistan International Airlines PIA,In flight
27/04/2017,2016Q2,07/04/2016,24/08/2015,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,07/04/2016,15/03/2016,Easyjet Airline Company,Denied boarding
27/04/2017,2016Q2,07/04/2016,21/09/2015,MEA Middle East Airlines,Delay
27/04/2017,2016Q2,07/04/2016,19/02/2016,Turkish THY Turk Hava Yollari,Delay
27/04/2017,2016Q2,07/04/2016,19/02/2016,Turkish THY Turk Hava Yollari,Missed connection
27/04/2017,2016Q2,07/04/2016,01/07/2014,Small Planet Airlines (PL),Delay
27/04/2017,2016Q2,07/04/2016,16/08/2015,Wizz Air,Baggage
27/04/2017,2016Q2,07/04/2016,16/08/2015,Wizz Air,Refunds
27/04/2017,2016Q2,07/04/2016,24/08/2015,Easyjet Airline Company,Delay
27/04/2017,2016Q2,07/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,07/04/2016,12/12/2014,British Airways,Delay
27/04/2017,2016Q2,07/04/2016,16/12/2015,Etihad Airways,Downgrade
27/04/2017,2016Q2,07/04/2016,19/10/2015,Ryanair,Delay
27/04/2017,2016Q2,07/04/2016,11/04/2016,Ryanair,Reservations
27/04/2017,2016Q2,07/04/2016,02/03/2016,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,07/04/2016,02/03/2016,Virgin Atlantic Airways,Refunds
27/04/2017,2016Q2,07/04/2016,24/01/2016,Etihad Airways,Baggage
27/04/2017,2016Q2,08/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,08/04/2016,21/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,08/04/2016,05/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,08/04/2016,07/02/2016,Norwegian Air Shuttle,Delay
27/04/2017,2016Q2,08/04/2016,28/07/2015,Europe Airpost,Delay
27/04/2017,2016Q2,08/04/2016,26/06/2015,Flybe,Delay
27/04/2017,2016Q2,08/04/2016,05/07/2015,British Airways,Delay
27/04/2017,2016Q2,08/04/2016,11/06/2013,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,08/04/2016,04/03/2016,Delta Airlines,Delay
27/04/2017,2016Q2,08/04/2016,05/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,08/04/2016,01/03/2016,Air France,Baggage
27/04/2017,2016Q2,08/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,08/04/2016,28/07/2015,Europe Airpost,Delay
27/04/2017,2016Q2,08/04/2016,21/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,08/04/2016,21/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,08/04/2016,13/02/2016,Jet2,Delay
27/04/2017,2016Q2,08/04/2016,16/09/2015,British Airways,Refunds
27/04/2017,2016Q2,08/04/2016,16/09/2015,British Airways,Reservations
27/04/2017,2016Q2,08/04/2016,04/10/2015,Easyjet Airline Company,Cancellation
27/04/2017,2016Q2,08/04/2016,04/10/2015,Easyjet Airline Company,Refunds
27/04/2017,2016Q2,08/04/2016,24/02/2016,Virgin Atlantic Airways,In flight
27/04/2017,2016Q2,08/04/2016,22/07/2015,United Airlines,Cancellation
27/04/2017,2016Q2,08/04/2016,26/08/2013,Virgin Atlantic Airways,Downgrade
27/04/2017,2016Q2,08/04/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,08/04/2016,26/08/2012,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,08/04/2016,26/08/2012,Thomas Cook Airlines,Refunds
27/04/2017,2016Q2,08/04/2016,14/09/2014,Wizz Air,Delay
27/04/2017,2016Q2,08/04/2016,27/12/2015,Vueling Airlines,Delay
27/04/2017,2016Q2,08/04/2016,12/02/2016,British Airways,Denied boarding
27/04/2017,2016Q2,08/04/2016,20/03/2016,Ryanair,Cancellation
27/04/2017,2016Q2,08/04/2016,20/03/2016,Ryanair,Refunds
27/04/2017,2016Q2,08/04/2016,11/09/2015,LOT Polish Airlines,Missed connection
27/04/2017,2016Q2,08/04/2016,29/07/2013,Easyjet Airline Company,Delay
27/04/2017,2016Q2,08/04/2016,18/05/2016,British Airways,Refunds
27/04/2017,2016Q2,08/04/2016,18/05/2016,British Airways,Reservations
27/04/2017,2016Q2,08/04/2016,24/01/2016,Virgin Atlantic Airways,Downgrade
27/04/2017,2016Q2,08/04/2016,04/03/2016,Thomas Cook Airlines,Delay
27/04/2017,2016Q2,08/04/2016,21/07/2015,Ryanair,Reservations
27/04/2017,2016Q2,08/04/2016,01/01/2016,Emirates,In flight
27/04/2017,2016Q2,08/04/2016,04/03/2016,Monarch Airlines,Diversion
27/04/2017,2016Q2,08/04/2016,14/01/2016,Iberia,Refunds
27/04/2017,2016Q2,08/04/2016,19/03/2016,Monarch Airlines,Baggage
27/04/2017,2016Q2,08/04/2016,19/03/2016,Monarch Airlines,Refunds
