﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
15/01/2024 11:31:43,      202311,202211,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"179,234","148,906","16,702","165,608","137,118",20.7777243,"13,254",372,"13,626","4,386",210.6703146
15/01/2024 11:31:43,      202311,202211,Other UK Airports,EDINBURGH,"610,995","501,080",701,"501,781","488,270",2.7671166,"109,000",214,"109,214","77,744",40.4790080
15/01/2024 11:31:43,      202311,202211,Other UK Airports,EXETER,"13,137","4,789","8,348","13,137","12,928",1.6166460,0,0,0,100,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,GLASGOW,"251,923","178,807","18,695","197,502","170,382",15.9171743,"51,409","3,012","54,421","38,723",40.5392144
15/01/2024 11:31:43,      202311,202211,Other UK Airports,HUMBERSIDE,"8,971","8,078",0,"8,078","5,385",50.0092851,0,893,893,"1,427",-37.4211633
15/01/2024 11:31:43,      202311,202211,Other UK Airports,INVERNESS,"4,231","4,179",20,"4,199","2,764",51.9175109,0,32,32,172,-81.3953488
15/01/2024 11:31:43,      202311,202211,Other UK Airports,LEEDS BRADFORD,"206,683","198,221",956,"199,177","165,626",20.2570852,"7,506",0,"7,506","5,332",40.7726932
15/01/2024 11:31:43,      202311,202211,Other UK Airports,LIVERPOOL (JOHN LENNON),"210,941","201,190","1,905","203,095","177,279",14.5623565,"7,804",42,"7,846","6,604",18.8067838
15/01/2024 11:31:43,      202311,202211,Other UK Airports,MANCHESTER,"1,706,656","1,070,395","50,360","1,120,755","995,762",12.5524975,"531,276","54,625","585,901","499,839",17.2179442
15/01/2024 11:31:43,      202311,202211,Other UK Airports,NEWCASTLE,"220,078","184,349",808,"185,157","160,106",15.6465092,"34,921",0,"34,921","20,301",72.0161568
15/01/2024 11:31:43,      202311,202211,Other UK Airports,NEWQUAY,"11,507","11,507",0,"11,507","4,345",164.8331415,0,0,0,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,NORWICH,"16,657","8,278","2,947","11,225","9,705",15.6620299,0,"5,432","5,432","7,782",-30.1978926
15/01/2024 11:31:43,      202311,202211,Other UK Airports,OXFORD (KIDLINGTON),2,0,2,2,0,0.0000000,0,0,0,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,PRESTWICK,"20,664","20,664",0,"20,664","16,312",26.6797450,0,0,0,2,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,SOUTHAMPTON,"14,376","14,376",0,"14,376","10,702",34.3300318,0,0,0,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Other UK Airports,SUMBURGH,"6,620",0,0,0,0,0.0000000,0,"6,620","6,620","6,268",5.6158264
15/01/2024 11:31:43,      202311,202211,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"12,300","12,206",0,"12,206","8,203",48.7992198,0,94,94,62,51.6129032
15/01/2024 11:31:43,      202311,202211,Non UK Reporting Airports,GUERNSEY,320,320,0,320,0,0.0000000,0,0,0,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Non UK Reporting Airports,ISLE OF MAN,"2,584","2,490",87,"2,577","2,376",8.4595960,0,7,7,0,0.0000000
15/01/2024 11:31:43,      202311,202211,Non UK Reporting Airports,JERSEY,214,116,98,214,98,118.3673469,0,0,0,0,0.0000000

