rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
15/05/2018 10:12,201710,DORNIER 328 NO MASTER SERIES ASSIGNED,108,0,304,0,339.1,0,4962,1839,3372,3,1060.7,6624
15/05/2018 10:12,201710,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,314,0,487,0,663.4,0,11005,7194,11627,6,1876.3,13248
15/05/2018 10:12,201710,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1579,0,2444,0,3294.1,0,48864,45483,77534,20,9546.6,43464
15/05/2018 10:12,201710,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,16,0,22,0,26.6,0,91,55,158,1,135.2,2208
15/05/2018 10:12,201710,EMBRAER ERJ170 100,652,0,1166,0,1387.6,0,44615,33973,49561,8,5055.3,17664
15/05/2018 10:12,201710,EMBRAER ERJ170 200,1235,0,1835,0,2736.7,0,121596,81826,108654,11,8847.4,24288
15/05/2018 10:12,201710,EMBRAER ERJ190 100,1727,0,2288,0,3518.2,0,160907,126284,169284,14,11797.9,30912
15/05/2018 10:12,201710,EMBRAER ERJ190 200,1173,0,1461,0,2348.1,0,122953,102862,138629,10,8427.7,22080
15/05/2018 10:12,201710,GULFSTREAM GV NO MASTER SERIES ASSIGNED,102,0,31,0,126.3,0,158,554,1694,3,188.5,6624
15/05/2018 10:12,201710,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,22,0,5,0,26.4,0,10,44,246,2,56.9,4416
15/05/2018 10:12,201710,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
15/05/2018 10:12,201710,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,3,0,6624
15/05/2018 10:12,201710,SAAB 2000 NO MASTER SERIES ASSIGNED,497,0,1418,0,1250.2,0,27130,12640,24779,14,3859,30912
15/05/2018 10:12,201710,SAAB 340 NO MASTER SERIES ASSIGNED,532,0,2008,0,1899,0,33291,9800,17791,17,5794.3,37536
