rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4152 , 0 , 5703 , 0 , 9280.7 , 0 , 508331 , 373446 , 528922 , 44 , 31504 , 97152 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 7226 , 0 , 7193 , 0 , 14275.200196 , 0 , 781668 , 782522 , 1146027 , 59 , 42747.599804 , 126288 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2682 , 0 , 1804 , 0 , 4712.8 , 0 , 223590 , 315282 , 461006 , 18 , 12796.4 , 39744 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 2695 , 0 , 311 , 0 , 3369.4000244 , 0 , 112876 , 993005 , 1264038 , 8 , 9622.3000488 , 17184 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 560 , 0 , 499 , 0 , 1026.3 , 0 , 49354 , 55758 , 79841 , 6 , 6036.7 , 21600 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12863 , 0 , 1824 , 0 , 16202.699633 , 0 , 455815 , 3277168 , 4050969 , 44 , 48934.799465 , 99528 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2254 , 0 , 924 , 0 , 3470.8 , 0 , 132878 , 332303 , 480613 , 14 , 12101.4 , 32808 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 836 , 0 , 258 , 0 , 1194.3 , 0 , 29889 , 136852 , 180582 , 3 , 3679.7 , 6624 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14663 , 0 , 2294 , 0 , 18882.799804 , 0 , 406573 , 2824359 , 3564930 , 43 , 56195.998726 , 94944 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4836 , 0 , 603 , 0 , 6113.300171 , 0 , 134877 , 1167773 , 1436432 , 12 , 17604.999951 , 26496 
26-May-2015 09:12,201501,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2857 , 0 , 404 , 0 , 3630.099976 , 0 , 66787 , 470807 , 611641 , 8 , 10360.799976 , 17664 
26-May-2015 09:12,201501,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 7 , 0 , 13 , 0 , 13.7 , 0 , 0 , 459 , 593 , 1 , 39.7 , 2208 
26-May-2015 09:12,201501,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 3 , 0 , 7 , 0 , 9.5 , 0 , 53 , 73 , 106 , 1 , 64.5 , 2208 
26-May-2015 09:12,201501,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1180 , 0 , 1303 , 0 , 2231.1 , 0 , 0 , 0 , 23 , 6527.1 , 48888 
26-May-2015 09:12,201501,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1084 , 0 , 285 , 0 , 1492.8 , 0 , 0 , 0 , 4 , 4404.8 , 8832 
26-May-2015 09:12,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 360 , 0 , 950 , 0 , 1056.5 , 0 , 11560 , 4611 , 10420 , 17 , 3312 , 30528 
26-May-2015 09:12,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 58 , 0 , 146 , 0 , 80.1 , 0 , 2021 , 865 , 2119 , 2 , 138.1 , 3672 
26-May-2015 09:12,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 36 , 0 , 122 , 0 , 92.3 , 0 , 2411 , 773 , 1797 , 2 , 280.4 , 3912 
26-May-2015 09:12,201501,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 322 , 0 , 836 , 0 , 746.7 , 0 , 23228 , 8900 , 16135 , 9 , 2745.5 , 18792 
26-May-2015 09:12,201501,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 16515 , 0 , 18099 , 0 , 31214.6 , 0 , 2254817 , 2135134 , 2576239 , 140 , 109061.3 , 309120 
26-May-2015 09:12,201501,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 9921 , 0 , 7327 , 0 , 16677.6 , 0 , 1085364 , 1520346 , 1785866 , 69 , 58973.8 , 151104 
26-May-2015 09:12,201501,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 22 , 2208 
26-May-2015 09:12,201501,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 4 , 0 , 5 , 0 , 6.3 , 0 , 17 , 13 , 33 , 1 , 7.2 , 2208 
26-May-2015 09:12,201501,FLYBE LTD                                                                                                                                                                                                                                                      ,BOMBARDIER DASH 8 Q400, 3139 , 0 , 8007 , 0 , 9214.50000000001 , 0 , 362969 , 151251 , 244823 , 43 , 27879.3 , 94944 
26-May-2015 09:12,201501,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1178 , 0 , 1827 , 0 , 2609.9 , 0 , 102163 , 66398 , 103624 , 11 , 8036.6 , 24288 
26-May-2015 09:12,201501,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 215 , 0 , 352 , 0 , 515.9 , 0 , 27049 , 16596 , 25277 , 11 , 1971.3 , 17664 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 2 , 0 , 4 , 0 , 4.2 , 0 , 15 , 13 , 26 , 1 , 50.7 , 2160 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 33 , 0 , 6 , 0 , 42.9 , 0 , 41 , 223 , 536 , 1 , 88.7 , 2160 
26-May-2015 09:12,201501,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6480 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 27 , 0 , 9 , 0 , 34.2 , 0 , 50 , 128 , 434 , 2 , 42.2 , 3192 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 13 , 0 , 11 , 0 , 20.3 , 0 , 36 , 33 , 133 , 4 , 79 , 9504 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 17 , 0 , 10 , 0 , 25.6 , 0 , 42 , 52 , 217 , 1 , 5.6 , 360 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 9192 
26-May-2015 09:12,201501,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 15 , 0 , 204 , 0 , 64.7 , 0 , 2255 , 152 , 279 , 4 , 347.7 , 8832 
26-May-2015 09:12,201501,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 6 , 4 , 115 , 80 , 29.9 , 20 , 602 , 30 , 46 , 3 , 181.9 , 6624 
26-May-2015 09:12,201501,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 709 , 144 , 531 , 338 , 1276.8 , 362.7 , 62162 , 87888 , 104951 , 29 , 10707.9 , 60384 
26-May-2015 09:12,201501,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 726 , 0 , 293 , 0 , 1100.5 , 0 , 48134 , 119141 , 137213 , 13 , 7043.4 , 26640 
26-May-2015 09:12,201501,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 230 , 0 , 114 , 0 , 378.7 , 0 , 23318 , 46605 , 54160 , 11 , 3324.1 , 22368 
26-May-2015 09:12,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 2 , 0 , 3 , 0 , 5.2 , 0 , 234 , 185 , 231 , 1 , 24.2 , 2208 
26-May-2015 09:12,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2880 
26-May-2015 09:12,201501,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 22 , 0 , 138 , 0 , 125.5 , 0 , 1068 , 180 , 329 , 2 , 374.1 , 4416 
26-May-2015 09:12,201501,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 166 , 0 , 442 , 0 , 509.1 , 0 , 6682 , 2506 , 5163 , 5 , 1645.7 , 11040 
26-May-2015 09:12,201501,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 14 , 0 , 415 , 0 , 96.2 , 0 , 1437 , 62 , 109 , 2 , 365.2 , 4416 
26-May-2015 09:12,201501,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 158 , 0 , 359 , 0 , 445.1 , 0 , 6210 , 4726 , 7921 , 3 , 1439 , 6624 
26-May-2015 09:12,201501,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 408 , 0 , 1565 , 0 , 1480.3 , 0 , 29013 , 8056 , 13560 , 16 , 4747.6 , 35328 
26-May-2015 09:12,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1286 , 0 , 625 , 0 , 1931.7 , 0 , 78343 , 163090 , 221159 , 9 , 7734.9 , 21384 
26-May-2015 09:12,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2808 , 0 , 1295 , 0 , 4197.7 , 0 , 203718 , 444437 , 588847 , 27 , 17291 , 59616 
26-May-2015 09:12,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 324 , 0 , 85 , 0 , 443.5 , 0 , 23034 , 80496 , 115850 , 2 , 1173.7 , 4416 
26-May-2015 09:12,201501,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 611.1 , 6048 
26-May-2015 09:12,201501,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 19 , 0 , 5 , 0 , 25.1 , 0 , 12 , 39 , 187 , 1 , 85 , 2160 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300, 12 , 0 , 9 , 0 , 15.2 , 0 , 22 , 22 , 107 , 1 , 7.5 , 2208 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 20 , 0 , 15 , 0 , 27.3 , 0 , 131 , 139 , 289 , 2 , 56.7 , 4416 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 40.2 , 8832 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 22 , 0 , 21 , 0 , 30.3 , 0 , 67 , 76 , 222 , 7 , 212.1 , 15456 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 6 , 0 , 11 , 0 , 8.3 , 0 , 41 , 20 , 57 , 2 , 47 , 4416 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 24 , 0 , 15 , 0 , 32.1 , 0 , 71 , 119 , 301 , 4 , 106.5 , 8832 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 11 , 0 , 15 , 0 , 14.1 , 0 , 28 , 20 , 132 , 2 , 39.9 , 4416 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 11 , 0 , 10 , 0 , 13.6 , 0 , 31 , 54 , 150 , 4 , 157.4 , 8832 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3.2 , 2208 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
26-May-2015 09:12,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 1820 , 0 , 637 , 0 , 2642.7 , 0 , 116358 , 371092 , 399836 , 12 , 8519.4 , 24696 
26-May-2015 09:12,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1147 , 0 , 167 , 0 , 1476.3 , 0 , 47049 , 341182 , 369946 , 3 , 4787.6 , 8880 
26-May-2015 09:12,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 968 , 0 , 266 , 0 , 1369.4 , 0 , 39859 , 195619 , 217887 , 7 , 6352.5 , 17904 
26-May-2015 09:12,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 128 , 0 , 55 , 0 , 195.9 , 0 , 13378 , 33190 , 35585 , 2 , 1017.9 , 4416 
26-May-2015 09:12,201501,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 1052 , 0 , 134 , 0 , 1346.4 , 0 , 0 , 261445 , 284963 , 3 , 3308.4 , 6624 
26-May-2015 09:12,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3827 , 0 , 1566 , 0 , 5652.7 , 0 , 255752 , 619473 , 723332 , 33 , 23314.7 , 73632 
26-May-2015 09:12,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 2031 , 0 , 746 , 0 , 2929.4 , 0 , 140575 , 376995 , 435285 , 14 , 9720.5 , 32496 
26-May-2015 09:12,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1247 , 0 , 166 , 0 , 1624.9 , 0 , 43846 , 335631 , 350070 , 4 , 3023.9 , 11568 
26-May-2015 09:12,201501,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2545 , 0 , 332 , 0 , 3153.4 , 0 , 92600 , 708709 , 740443 , 6 , 8348.1 , 13248 
26-May-2015 09:12,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 33 , 0 , 40 , 0 , 68.1 , 0 , 4631 , 4325 , 5859 , 1 , 255.6 , 1080 
26-May-2015 09:12,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 3 , 54 , 4 , 125 , 8.9 , 128.2 , 473 , 380 , 417 , 3 , 506.7 , 6576 
26-May-2015 09:12,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 51 , 0 , 51 , 0 , 99.1 , 0 , 7131 , 7752 , 10322 , 2 , 369.2 , 4416 
26-May-2015 09:12,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 60 , 0 , 12 , 0 , 82.2 , 0 , 1331 , 9358 , 15808 , 1 , 320.4 , 2160 
26-May-2015 09:12,201501,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1656 
26-May-2015 09:12,201501,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 10 , 0 , 2 , 0 , 13.2 , 0 , 8 , 40 , 119 , 1 , 98.9 , 2208 
26-May-2015 09:12,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3198 , 0 , 528 , 0 , 4298.1 , 0 , 95506 , 606107 , 850637 , 10 , 13834.4 , 22080 
26-May-2015 09:12,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 567 , 0 , 61 , 0 , 733.7 , 0 , 8343 , 77246 , 135979 , 2 , 2146.5 , 4416 
26-May-2015 09:12,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3623 , 0 , 460 , 0 , 4656.4 , 0 , 97906 , 767520 , 1115820 , 13 , 14175.6 , 28704 
26-May-2015 09:12,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 3462 , 0 , 490 , 0 , 4339.3 , 0 , 140041 , 1000283 , 1444103 , 12 , 14717.9 , 26496 
26-May-2015 09:12,201501,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 483 , 0 , 88 , 0 , 626.7 , 0 , 13168 , 71295 , 127599 , 1 , 621.1 , 1560 
