rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,DURHAM TEES VALLEY            , 12134 , 12617 ,-3.828168 , 0 , 0 ,Null, 324 , 361 ,-10.24931 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 437206 , 451365 ,-3.136929 , 0 , 0 ,Null, 5247 , 5447 ,-3.671746 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EDINBURGH                     , 1002460 , 914717 , 9.592365 , 0 , 0 ,Null, 9345 , 9189 , 1.697682 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,EXETER                        , 74513 , 60714 , 22.72787 , 0 , 0 ,Null, 1115 , 1002 , 11.27744 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,GLASGOW                       , 836088 , 734608 , 13.81417 , 0 , 0 ,Null, 7380 , 6915 , 6.724512 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,GLOUCESTERSHIRE               , 921 , 1224 ,-24.7549 , 0 , 0 ,Null, 108 , 108 , 0 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 14302 , 14915 ,-4.109956 , 3566 , 4984 ,-28.45104 , 342 , 356 ,-3.932584 , 489 , 725 ,-32.55172 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,INVERNESS                     , 57320 , 58422 ,-1.886276 , 15 , 0 ,Null, 896 , 856 , 4.672897 , 1 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,ISLAY                         , 2764 , 2575 , 7.339806 , 0 , 0 ,Null, 142 , 134 , 5.970149 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,KIRKWALL                      , 13701 , 14540 ,-5.770289 , 56 , 73 ,-23.28767 , 929 , 964 ,-3.630705 , 6 , 11 ,-45.45454 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 328628 , 316791 , 3.736533 , 0 , 0 ,Null, 2875 , 2820 , 1.950355 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,LERWICK (TINGWALL)            , 394 , 444 ,-11.26126 , 0 , 0 ,Null, 122 , 106 , 15.09434 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 394189 , 360800 , 9.254157 , 0 , 0 ,Null, 3055 , 2648 , 15.37009 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,LYDD                          , 39 , 35 , 11.42857 , 0 , 0 ,Null, 7 , 6 , 16.66667 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,MANCHESTER                    , 2087677 , 2007549 , 3.991335 , 0 , 0 ,Null, 14876 , 14803 , 0.4931433 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,NEWCASTLE                     , 413957 , 413835 , 2.948035E-02 , 0 , 0 ,Null, 3758 , 3883 ,-3.219161 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,NEWQUAY                       , 19384 , 16779 , 15.52536 , 0 , 0 ,Null, 474 , 453 , 4.635762 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,NORWICH                       , 32876 , 34126 ,-3.662896 , 10321 , 9626 , 7.220029 , 812 , 834 ,-2.63789 , 1344 , 1282 , 4.836194 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,PRESTWICK                     , 63720 , 91625 ,-30.45566 , 0 , 0 ,Null, 443 , 628 ,-29.4586 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,SCATSTA                       , 8980 , 15022 ,-40.22101 , 7456 , 12287 ,-39.31798 , 268 , 426 ,-37.0892 , 471 , 743 ,-36.60835 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 150512 , 165299 ,-8.945607 , 0 , 0 ,Null, 2875 , 3198 ,-10.10006 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,STORNOWAY                     , 11187 , 12167 ,-8.054574 , 0 , 0 ,Null, 551 , 568 ,-2.992958 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,SUMBURGH                      , 25591 , 24235 , 5.595213 , 3282 , 1427 , 129.993 , 933 , 820 , 13.78049 , 200 , 111 , 80.18018 
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,TIREE                         , 880 , 719 , 22.39221 , 0 , 0 ,Null, 126 , 88 , 43.18182 , 0 , 0 ,Null
24-Dec-2015 11:52,201510,201410,Other UK Airports             ,WICK JOHN O GROATS            , 1758 , 2430 ,-27.65432 , 69 , 360 ,-80.83334 , 150 , 185 ,-18.91892 , 6 , 33 ,-81.81818 
