rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24-Dec-2015 11:42,201510,Other UK Airports             ,INVERNESS                     , 897 , 896 , 0 , 0 , 1 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLAY                         , 142 , 142 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 1742 , 1074 , 617 , 0 , 48 , 3 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 879 , 879 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,JERSEY                        , 2179 , 1984 , 32 , 0 , 75 , 88 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,KIRKWALL                      , 935 , 928 , 0 , 0 , 7 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LANDS END (ST JUST)           , 737 , 737 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LEEDS BRADFORD                , 2875 , 1943 , 846 , 0 , 83 , 1 , 2 
24-Dec-2015 11:42,201510,Other UK Airports             ,LERWICK (TINGWALL)            , 122 , 115 , 0 , 0 , 7 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3055 , 1881 , 1156 , 0 , 3 , 11 , 4 
24-Dec-2015 11:42,201510,London Area Airports          ,LONDON CITY                   , 7078 , 3980 , 2529 , 569 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,LUTON                         , 8177 , 3754 , 3536 , 170 , 349 , 346 , 22 
24-Dec-2015 11:42,201510,Other UK Airports             ,LYDD                          , 7 , 5 , 0 , 0 , 0 , 2 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,MANCHESTER                    , 14876 , 7314 , 4509 , 1512 , 1466 , 59 , 16 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWCASTLE                     , 3758 , 2167 , 819 , 98 , 603 , 27 , 44 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWQUAY                       , 474 , 472 , 0 , 0 , 0 , 2 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,NORWICH                       , 2156 , 508 , 222 , 0 , 1264 , 159 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,PRESTWICK                     , 443 , 3 , 424 , 0 , 0 , 2 , 14 
24-Dec-2015 11:42,201510,Other UK Airports             ,SCATSTA                       , 739 , 0 , 0 , 0 , 737 , 2 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SHOREHAM                      , 13 , 0 , 0 , 0 , 13 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SOUTHAMPTON                   , 2875 , 2815 , 54 , 0 , 0 , 6 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,SOUTHEND                      , 771 , 520 , 200 , 42 , 0 , 9 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,STANSTED                      , 13780 , 1937 , 10486 , 604 , 560 , 92 , 101 
24-Dec-2015 11:42,201510,Other UK Airports             ,STORNOWAY                     , 551 , 551 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SUMBURGH                      , 1133 , 621 , 0 , 18 , 494 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,TIREE                         , 126 , 126 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,WICK JOHN O GROATS            , 156 , 150 , 0 , 0 , 6 , 0 , 0 
