rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,CAMPBELTOWN                   , 766 , 903 ,-15.17165 , 766 , 883 ,-13.25028 , 0 , 20 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,CARDIFF WALES                 , 148357 , 92323 , 60.69344 , 148212 , 92323 , 60.53638 , 145 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24401 , 32384 ,-24.65106 , 24401 , 32384 ,-24.65106 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,DONCASTER SHEFFIELD           , 81866 , 73637 , 11.17509 , 81679 , 73626 , 10.93771 , 187 , 11 , 1600 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,DUNDEE                        , 2114 , 1942 , 8.856849 , 2114 , 1942 , 8.856849 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,DURHAM TEES VALLEY            , 12134 , 12617 ,-3.828168 , 11996 , 12611 ,-4.876695 , 138 , 6 , 2200 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 437206 , 451365 ,-3.136929 , 436903 , 450923 ,-3.109178 , 303 , 442 ,-31.44796 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,EDINBURGH                     , 1002460 , 914717 , 9.592365 , 1002142 , 914717 , 9.557601 , 318 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,EXETER                        , 74513 , 60714 , 22.72787 , 74513 , 60714 , 22.72787 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,London Area Airports          ,GATWICK                       , 3615567 , 3353260 , 7.822447 , 3615167 , 3352546 , 7.833479 , 400 , 714 ,-43.97759 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,GLASGOW                       , 836088 , 734608 , 13.81417 , 835600 , 733995 , 13.84274 , 488 , 613 ,-20.39152 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,GLOUCESTERSHIRE               , 921 , 1224 ,-24.7549 , 919 , 1224 ,-24.9183 , 2 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Non UK Reporting Airports     ,GUERNSEY                      , 79046 , 78689 , 0.4536847 , 75753 , 75361 , 0.5201629 , 3293 , 3328 ,-1.051683 
24-Dec-2015 11:47,201510,201410,London Area Airports          ,HEATHROW                      , 6565723 , 6316277 , 3.949257 , 6562401 , 6313954 , 3.934888 , 3322 , 2323 , 43.00473 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 17868 , 19899 ,-10.20654 , 17786 , 19866 ,-10.47015 , 82 , 33 , 148.4848 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,INVERNESS                     , 57335 , 58422 ,-1.8606 , 57198 , 58296 ,-1.883491 , 137 , 126 , 8.730159 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,ISLAY                         , 2764 , 2575 , 7.339806 , 2729 , 2546 , 7.187746 , 35 , 29 , 20.68966 
24-Dec-2015 11:47,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 67900 , 63512 , 6.908931 , 67817 , 63455 , 6.874163 , 83 , 57 , 45.61404 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 7354 , 6725 , 9.35316 , 7354 , 6725 , 9.35316 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 137057 , 129850 , 5.55025 , 135505 , 127839 , 5.996605 , 1552 , 2011 ,-22.82446 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,KIRKWALL                      , 13757 , 14613 ,-5.857798 , 12620 , 13541 ,-6.801566 , 1137 , 1072 , 6.063433 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 4261 ,Null, 0 , 4241 ,Null, 0 , 20 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 328628 , 316791 , 3.736533 , 328222 , 315814 , 3.928895 , 406 , 977 ,-58.44422 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,LERWICK (TINGWALL)            , 394 , 444 ,-11.26126 , 394 , 444 ,-11.26126 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 394189 , 360800 , 9.254157 , 393368 , 360607 , 9.08496 , 821 , 193 , 325.3886 
24-Dec-2015 11:47,201510,201410,London Area Airports          ,LONDON CITY                   , 408386 , 351180 , 16.28965 , 408386 , 351180 , 16.28965 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,London Area Airports          ,LUTON                         , 1149908 , 946035 , 21.55026 , 1149757 , 945740 , 21.57221 , 151 , 295 ,-48.81356 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,LYDD                          , 39 , 35 , 11.42857 , 39 , 35 , 11.42857 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,MANCHESTER                    , 2087677 , 2007549 , 3.991335 , 2084468 , 2005039 , 3.961469 , 3209 , 2510 , 27.84861 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,NEWCASTLE                     , 413957 , 413835 , 2.948035E-02 , 413752 , 413733 , 4.592334E-03 , 205 , 102 , 100.9804 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,NEWQUAY                       , 19384 , 16779 , 15.52536 , 19180 , 16475 , 16.41882 , 204 , 304 ,-32.89474 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,NORWICH                       , 43197 , 43752 ,-1.268513 , 43197 , 43735 ,-1.230136 , 0 , 17 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,PRESTWICK                     , 63720 , 91625 ,-30.45566 , 62955 , 91034 ,-30.84452 , 765 , 591 , 29.44162 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,SCATSTA                       , 16436 , 27309 ,-39.81471 , 16436 , 27309 ,-39.81471 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,SHOREHAM                      , 16 , 38 ,-57.89474 , 16 , 38 ,-57.89474 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 150512 , 165299 ,-8.945607 , 149266 , 165194 ,-9.641996 , 1246 , 105 , 1086.667 
24-Dec-2015 11:47,201510,201410,London Area Airports          ,SOUTHEND                      , 81604 , 96899 ,-15.78448 , 81604 , 96899 ,-15.78448 , 0 , 0 ,Null
24-Dec-2015 11:47,201510,201410,London Area Airports          ,STANSTED                      , 2041592 , 1885127 , 8.299972 , 2041305 , 1884059 , 8.346129 , 287 , 1068 ,-73.12734 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,STORNOWAY                     , 11187 , 12167 ,-8.054574 , 11025 , 11955 ,-7.779172 , 162 , 212 ,-23.58491 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,SUMBURGH                      , 28873 , 25662 , 12.51266 , 28749 , 25471 , 12.86954 , 124 , 191 ,-35.07853 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,TIREE                         , 880 , 719 , 22.39221 , 866 , 692 , 25.14451 , 14 , 27 ,-48.14815 
24-Dec-2015 11:47,201510,201410,Other UK Airports             ,WICK JOHN O GROATS            , 1827 , 2790 ,-34.51613 , 1776 , 2739 ,-35.15882 , 51 , 51 , 0 
