rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
24-Dec-2015 11:41,201510,Other UK Airports             ,BIGGIN HILL                   , 4671 , 608 , 608 , 6 , 0 , 0 , 0 , 2863 , 803 , 0 , 4 , 387 
24-Dec-2015 11:41,201510,Other UK Airports             ,BIRMINGHAM                    , 8911 , 8011 , 39 , 320 , 122 , 58 , 9 , 0 , 143 , 0 , 27 , 221 
24-Dec-2015 11:41,201510,Other UK Airports             ,BLACKPOOL                     , 2756 , 643 , 80 , 23 , 1 , 178 , 0 , 1278 , 559 , 0 , 10 , 64 
24-Dec-2015 11:41,201510,Other UK Airports             ,BOURNEMOUTH                   , 3758 , 961 , 24 , 83 , 0 , 1104 , 695 , 219 , 518 , 0 , 10 , 168 
24-Dec-2015 11:41,201510,Other UK Airports             ,BRISTOL                       , 6425 , 5265 , 117 , 116 , 0 , 31 , 0 , 654 , 340 , 0 , 19 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,CAMBRIDGE                     , 1806 , 34 , 0 , 5 , 194 , 30 , 0 , 972 , 258 , 2 , 24 , 287 
24-Dec-2015 11:41,201510,Other UK Airports             ,CAMPBELTOWN                   , 164 , 98 , 14 , 14 , 0 , 10 , 0 , 0 , 18 , 0 , 24 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,CARDIFF WALES                 , 2726 , 1680 , 12 , 194 , 0 , 4 , 0 , 290 , 532 , 0 , 26 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,CARLISLE                      , 1478 , 47 , 47 , 8 , 6 , 0 , 0 , 1079 , 242 , 0 , 36 , 60 
24-Dec-2015 11:41,201510,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 548 , 167 , 7 , 3 , 22 , 63 , 0 , 168 , 95 , 0 , 18 , 12 
24-Dec-2015 11:41,201510,Other UK Airports             ,COVENTRY                      , 3006 , 162 , 97 , 68 , 0 , 1998 , 2 , 136 , 640 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,DONCASTER SHEFFIELD           , 1145 , 584 , 36 , 35 , 0 , 186 , 0 , 125 , 105 , 0 , 110 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,DUNDEE                        , 3348 , 129 , 31 , 41 , 14 , 34 , 1 , 2995 , 67 , 2 , 0 , 65 
24-Dec-2015 11:41,201510,Other UK Airports             ,DURHAM TEES VALLEY            , 1488 , 384 , 60 , 11 , 133 , 6 , 0 , 346 , 530 , 0 , 78 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 6927 , 5591 , 344 , 300 , 0 , 78 , 395 , 0 , 79 , 0 , 26 , 458 
24-Dec-2015 11:41,201510,Other UK Airports             ,EDINBURGH                     , 9987 , 9484 , 139 , 157 , 0 , 3 , 2 , 28 , 29 , 0 , 0 , 284 
24-Dec-2015 11:41,201510,Other UK Airports             ,EXETER                        , 2813 , 1211 , 96 , 65 , 229 , 177 , 43 , 402 , 523 , 0 , 33 , 130 
24-Dec-2015 11:41,201510,Other UK Airports             ,GLASGOW                       , 8361 , 7495 , 115 , 340 , 0 , 7 , 184 , 274 , 1 , 2 , 9 , 49 
24-Dec-2015 11:41,201510,Other UK Airports             ,GLOUCESTERSHIRE               , 6467 , 162 , 54 , 48 , 160 , 641 , 47 , 3823 , 1468 , 0 , 12 , 106 
24-Dec-2015 11:41,201510,Other UK Airports             ,HAWARDEN                      , 1410 , 0 , 0 , 0 , 153 , 19 , 215 , 340 , 471 , 0 , 63 , 149 
24-Dec-2015 11:41,201510,Other UK Airports             ,HUMBERSIDE                    , 2084 , 914 , 83 , 337 , 0 , 432 , 233 , 0 , 133 , 0 , 24 , 11 
24-Dec-2015 11:41,201510,Other UK Airports             ,INVERNESS                     , 2767 , 1292 , 395 , 161 , 46 , 231 , 18 , 794 , 122 , 0 , 16 , 87 
24-Dec-2015 11:41,201510,Other UK Airports             ,ISLAY                         , 249 , 162 , 20 , 16 , 0 , 0 , 0 , 0 , 55 , 0 , 16 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1021 , 889 , 10 , 3 , 0 , 14 , 0 , 0 , 99 , 0 , 16 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,KIRKWALL                      , 1231 , 1097 , 162 , 83 , 0 , 36 , 0 , 0 , 8 , 0 , 0 , 7 
24-Dec-2015 11:41,201510,Other UK Airports             ,LANDS END (ST JUST)           , 1016 , 749 , 12 , 7 , 20 , 154 , 0 , 4 , 82 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,LEEDS BRADFORD                , 3985 , 2967 , 92 , 143 , 0 , 79 , 28 , 584 , 183 , 0 , 0 , 1 
24-Dec-2015 11:41,201510,Other UK Airports             ,LERWICK (TINGWALL)            , 240 , 182 , 60 , 41 , 9 , 0 , 2 , 0 , 6 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5271 , 3144 , 89 , 20 , 0 , 9 , 0 , 1809 , 123 , 2 , 65 , 99 
24-Dec-2015 11:41,201510,Other UK Airports             ,LYDD                          , 1597 , 22 , 15 , 35 , 4 , 18 , 0 , 806 , 597 , 98 , 16 , 1 
24-Dec-2015 11:41,201510,Other UK Airports             ,MANCHESTER                    , 15702 , 14891 , 15 , 407 , 0 , 2 , 13 , 0 , 2 , 0 , 16 , 371 
24-Dec-2015 11:41,201510,Other UK Airports             ,NEWCASTLE                     , 4900 , 3856 , 98 , 142 , 0 , 6 , 0 , 0 , 786 , 59 , 44 , 7 
24-Dec-2015 11:41,201510,Other UK Airports             ,NEWQUAY                       , 1926 , 590 , 116 , 33 , 0 , 421 , 0 , 0 , 556 , 0 , 264 , 62 
24-Dec-2015 11:41,201510,Other UK Airports             ,NORWICH                       , 3469 , 2431 , 275 , 503 , 8 , 160 , 23 , 183 , 158 , 0 , 3 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,OXFORD (KIDLINGTON)           , 3449 , 57 , 57 , 419 , 18 , 2091 , 93 , 31 , 540 , 0 , 2 , 198 
24-Dec-2015 11:41,201510,Other UK Airports             ,PRESTWICK                     , 2554 , 445 , 2 , 27 , 0 , 496 , 2 , 734 , 189 , 0 , 661 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,SCATSTA                       , 809 , 739 , 0 , 39 , 0 , 31 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,SHOREHAM                      , 4649 , 13 , 0 , 9 , 44 , 21 , 2 , 3605 , 942 , 2 , 11 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,SOUTHAMPTON                   , 3328 , 2889 , 14 , 146 , 0 , 35 , 45 , 0 , 0 , 0 , 0 , 213 
24-Dec-2015 11:41,201510,Other UK Airports             ,STORNOWAY                     , 986 , 783 , 232 , 51 , 9 , 73 , 0 , 2 , 24 , 0 , 44 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,SUMBURGH                      , 1559 , 1343 , 210 , 94 , 29 , 85 , 0 , 0 , 4 , 0 , 4 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,SWANSEA                       , 1070 , 0 , 0 , 0 , 88 , 0 , 0 , 766 , 216 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,TIREE                         , 153 , 150 , 24 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
24-Dec-2015 11:41,201510,Other UK Airports             ,WICK JOHN O GROATS            , 311 , 181 , 25 , 60 , 0 , 9 , 0 , 0 , 61 , 0 , 0 , 0 
