run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5673,0,90.32258065,5.376344086,2.679358364,1.621716905,0,0,4.955226512,1,5674,89.53119492,6.472682411
10/02/2014 15:12,201311,LUTON,AIRPORT TOTAL,4504,85,87.76642984,7.859680284,2.797513321,1.332149201,0.177619893,0.06660746,6.701820604,4,4468,87.08594449,8.721128021
10/02/2014 15:12,201311,LUTON,CHARTERED FLIGHTS(ALL ROUTES),115,80,79.13043478,13.91304348,3.47826087,3.47826087,0,0,9.608695652,0,79,89.87341772,6.050632911
10/02/2014 15:12,201311,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4389,5,87.99270905,7.701070859,2.779676464,1.275917065,0.182273866,6.84E-02,6.625655047,4,4389,87.03577125,8.769195717
10/02/2014 15:12,201311,MANCHESTER,AIRPORT TOTAL,11288,10,83.39829908,9.665131113,4.394046775,2.303330971,0.194897236,4.43E-02,9.011073707,14,11249,83.1273891,10.60316473
10/02/2014 15:12,201311,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),948,4,73.83966245,14.66244726,7.172995781,3.691983122,0.421940928,0.210970464,14.20253165,0,1026,73.78167641,20.00779727
10/02/2014 15:12,201311,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10340,6,84.27466151,9.20696325,4.13926499,2.176015474,0.174081238,2.90E-02,8.535106383,14,10223,84.06534285,9.659297662
10/02/2014 15:12,201311,NEWCASTLE,AIRPORT TOTAL,2883,10,88.79639265,5.723204995,3.607353451,1.803676726,6.94E-02,0,6.604231703,18,2875,87.37391304,8.985043478
10/02/2014 15:12,201311,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),214,8,83.64485981,12.61682243,2.336448598,0.934579439,0.46728972,0,7.275700935,0,208,86.05769231,16.27884615
10/02/2014 15:12,201311,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2669,2,89.20944174,5.170475834,3.709254402,1.873360809,3.75E-02,0,6.550393406,18,2667,87.47656543,8.416197975
10/02/2014 15:12,201311,STANSTED,AIRPORT TOTAL,8969,39,87.03311406,8.228342067,3.445200134,1.014605865,0.211840785,0.06689709,7.019288661,15,8313,88.70443883,6.869842415
10/02/2014 15:12,201311,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),127,13,81.1023622,11.02362205,2.362204724,4.724409449,0,0.787401575,14.48031496,0,177,85.87570621,8.446327684
10/02/2014 15:12,201311,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8842,26,87.11829903,8.188192717,3.460755485,0.961320968,0.214883511,5.65E-02,6.912123954,15,8136,88.76597837,6.835545723
