run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,BIARRITZ,SIAVIA,C,2,0,50,50,0,0,0,0,9,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,CHAMBERY,BA CITYFLYER LTD,C,2,0,50,50,0,0,0,0,16,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,7.6
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,13,0,61.53846154,0,15.38461538,23.07692308,0,0,33.30769231,0,6,33.33333333,68.33333333
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,3,0,0,33.33333333,66.66666667,0,0,0,37,0,5,40,28.8
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,6,0,66.66666667,0,33.33333333,0,0,0,13.5,0,6,16.66666667,46.16666667
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,12,0,75,16.66666667,8.333333333,0,0,0,11.16666667,0,18,77.77777778,12.66666667
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,33.33333333,0,0,0,0,6.666666667,0,3,100,1
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,LYON,FLYBE LTD,S,58,0,77.5862069,15.51724138,3.448275862,3.448275862,0,0,12.15517241,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,164,0,83.53658537,10.97560976,1.219512195,3.048780488,1.219512195,0,10.16463415,0,182,88.46153846,5.862637363
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,150,2,79.33333333,10.66666667,6.666666667,2.666666667,0,0.666666667,13.81333333,0,148,87.83783784,7.547297297
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,PERPIGNAN,AIR NOSTRUM,C,0,0,0,0,0,0,0,0,0,0,2,50,9.5
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,3,0,66.66666667,0,33.33333333,0,0,0,19.33333333,0,3,33.33333333,98.33333333
17/12/2014 12:31,201312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,2
17/12/2014 12:31,201312,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,10,1,80,20,0,0,0,0,8.8,0,8,75,14.375
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,42,0,64.28571429,21.42857143,14.28571429,0,0,0,11.66666667,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,1,0,0,0,0,0,0,0,0,54,83.33333333,8.259259259
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,COLOGNE BONN,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,19,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,128,0,85.9375,5.46875,7.8125,0.78125,0,0,7.5703125,0,124,59.67741935,18.63709677
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,141,0,87.94326241,7.80141844,1.418439716,2.836879433,0,0,7.858156028,1,128,75.78125,12.46875
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,131,0,77.86259542,16.03053435,6.106870229,0,0,0,8.72519084,0,118,66.94915254,15.29661017
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,70,0,75.71428571,12.85714286,8.571428571,2.857142857,0,0,12.21428571,0,78,74.35897436,13.66666667
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,HAMBURG,GERMANWINGS,S,46,0,89.13043478,6.52173913,2.173913043,2.173913043,0,0,7.369565217,1,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,42,92.85714286,5
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,8,0,37.5,12.5,25,25,0,0,48.375,0,10,100,4.3
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,52,0,82.69230769,5.769230769,5.769230769,5.769230769,0,0,12.36538462,0,60,73.33333333,13.43333333
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,6,0,100,0,0,0,0,0,4.666666667,1,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,140,0,83.57142857,10.71428571,3.571428571,2.142857143,0,0,8.064285714,0,141,67.37588652,15.94326241
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,6.5
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,36,91.66666667,2.333333333
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,MUNICH,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,6,0,100,0,0,0,0,0,5.333333333,0,6,66.66666667,58.16666667
17/12/2014 12:31,201312,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,70,0,82.85714286,11.42857143,2.857142857,2.857142857,0,0,8.585714286,0,60,88.33333333,6.033333333
17/12/2014 12:31,201312,BIRMINGHAM,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S,28,0,100,0,0,0,0,0,0.642857143,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,18,83.33333333,11.22222222
17/12/2014 12:31,201312,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S,36,0,50,25,2.777777778,13.88888889,8.333333333,0,44.88888889,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,INDIA,DELHI,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,CORK,STOBART AIR ,S,128,1,84.375,4.6875,4.6875,3.125,3.125,0,14.734375,0,120,87.5,13.3
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,151,0,68.87417219,10.59602649,13.24503311,5.960264901,1.324503311,0,17.94701987,1,190,92.63157895,3.994736842
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,222,0,73.87387387,15.31531532,5.405405405,3.603603604,1.351351351,0.45045045,15.85585586,0,154,83.11688312,9.818181818
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,57,1,71.92982456,5.263157895,3.50877193,19.29824561,0,0,23.66666667,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),FLYBE LTD,S,34,0,73.52941176,20.58823529,0,5.882352941,0,0,12.02941176,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,49,69.3877551,11.16326531
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,SHANNON,STOBART AIR ,S,58,0,75.86206897,10.34482759,10.34482759,3.448275862,0,0,11.20689655,0,55,70.90909091,13.16363636
17/12/2014 12:31,201312,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,30,0,70,20,0,6.666666667,3.333333333,0,20,4,32,84.375,10.5625
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,24,0,58.33333333,25,8.333333333,8.333333333,0,0,24.875,0,22,90.90909091,4
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,57,0,78.94736842,8.771929825,3.50877193,8.771929825,0,0,11.63157895,1,46,82.60869565,10.2826087
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,PISA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,18,0,61.11111111,11.11111111,0,27.77777778,0,0,35.33333333,0,24,58.33333333,24.95833333
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,TREVISO,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,29.5
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,6,0,66.66666667,0,16.66666667,16.66666667,0,0,23,0,6,66.66666667,20.66666667
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,31,0,3,100,2.666666667
17/12/2014 12:31,201312,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,20,75,12.9
17/12/2014 12:31,201312,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,20,0,90,0,10,0,0,0,7.7,0,16,93.75,4.875
17/12/2014 12:31,201312,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,50,25,0,25,0,0,29.125,0,10,80,9.5
17/12/2014 12:31,201312,BIRMINGHAM,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,8,0,87.5,12.5,0,0,0,0,3.5,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,124,0,75.80645161,7.258064516,5.64516129,11.29032258,0,0,17.25,0,111,70.27027027,16.84684685
17/12/2014 12:31,201312,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,175,0,79.42857143,14.85714286,3.428571429,2.285714286,0,0,9.897142857,0,169,85.79881657,8.337278107
17/12/2014 12:31,201312,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,100,0,85,5,5,5,0,0,11.65,0,100,85,9.25
17/12/2014 12:31,201312,BIRMINGHAM,NETHERLANDS,MAASTRICHT,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,21
17/12/2014 12:31,201312,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,79.41176471,14.70588235,2.941176471,2.941176471,0,0,7.970588235,0,34,64.70588235,35.47058824
17/12/2014 12:31,201312,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,27,0,55.55555556,18.51851852,22.22222222,3.703703704,0,0,22.33333333,0,27,81.48148148,6.962962963
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,17,0,70.58823529,11.76470588,5.882352941,11.76470588,0,0,23.23529412,0,16,81.25,11.25
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,19,2,94.73684211,5.263157895,0,0,0,0,3.789473684,1,18,66.66666667,9.444444444
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,POZNAN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,18,0,88.88888889,0,11.11111111,0,0,0,7.111111111,0,27,81.48148148,21
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,23,0,65.2173913,26.08695652,4.347826087,4.347826087,0,0,13.04347826,1,20,85,6.9
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,61.11111111,22.22222222,16.66666667,0,0,0,14,0,18,77.77777778,8.222222222
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,2
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,77.77777778,5.555555556,5.555555556,0,0,11.11111111,47.05555556,0,18,66.66666667,11.61111111
17/12/2014 12:31,201312,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.5,0,10,100,1.8
17/12/2014 12:31,201312,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,20,0,80,10,5,0,5,0,16.2,0,20,90,10.25
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,ALICANTE,FLYBE LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,40,0,87.5,5,2.5,5,0,0,7.9,0,46,78.26086957,13.58695652
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,28,1,82.14285714,7.142857143,10.71428571,0,0,0,8.214285714,0,26,96.15384615,3.807692308
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.4,0,8,62.5,13.875
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,28,1,60.71428571,25,14.28571429,0,0,0,14.46428571,0,34,61.76470588,20.11764706
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MADRID,AER LINGUS,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MALAGA,FLYBE LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,36,0,77.77777778,13.88888889,2.777777778,5.555555556,0,0,11,0,45,86.66666667,9.311111111
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,24,0,83.33333333,4.166666667,8.333333333,4.166666667,0,0,13,0,24,95.83333333,3.291666667
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.9,0,10,100,1.4
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,10.66666667
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,27,0,81.48148148,14.81481481,3.703703704,0,0,0,6.777777778,0,20,95,3.25
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,2.346153846,0,20,85,5.2
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,6.944444444
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.722222222,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,28,0,96.42857143,3.571428571,0,0,0,0,2.178571429,0,18,72.22222222,8.5
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,3,0,8,75,49.5
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,12,0,83.33333333,16.66666667,0,0,0,0,5.666666667,0,7,100,5.571428571
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,77.77777778,9.833333333
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,16,0,100,0,0,0,0,0,1,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,3.875,0,3,100,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,80,0,0,20,0,0,18.4,0,10,100,1.7
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,50,16.66666667,8.333333333,25,0,0,37.41666667,0,16,81.25,7.8125
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,18,0,88.88888889,5.555555556,0,5.555555556,0,0,9.944444444,0,10,90,5.2
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,61,0,81.96721311,13.1147541,4.918032787,0,0,0,6.836065574,0,62,79.03225806,7.887096774
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,22,0,86.36363636,13.63636364,0,0,0,0,4.681818182,0,20,80,8.1
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,11,81.81818182,19.09090909
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,9.375,0,0,0,0
17/12/2014 12:31,201312,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,28,0,78.57142857,10.71428571,10.71428571,0,0,0,9.035714286,0,26,100,2.615384615
17/12/2014 12:31,201312,BIRMINGHAM,SWEDEN,GOTEBORG (LANDVETTER),BMI REGIONAL,S,38,0,84.21052632,5.263157895,10.52631579,0,0,0,7.447368421,0,0,0,0
