run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/04/2013 16:23,201301,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,26,0,69.23076923,7.692307692,7.692307692,7.692307692,0,7.692307692,47.92307692,0,28,89.28571429,5.357142857
03/04/2013 16:23,201301,BIRMINGHAM,FINLAND,KITTILA,FLYBE LTD,C,7,0,42.85714286,42.85714286,14.28571429,0,0,0,14.57142857,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,12,0,66.66666667,33.33333333,0,0,0,0,11.5,0,12,25,32.58333333
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,4,0,25,50,25,0,0,0,24.25,0,18,72.22222222,64.55555556
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,25,12.5,50,12.5,0,0,39.875,0,8,62.5,37.5
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,DINARD,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,8,0,75,0,0,25,0,0,16.25,0,18,72.22222222,8.944444444
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,11.5
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,18,0,77.77777778,0,16.66666667,5.555555556,0,0,14.5,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,8,0,62.5,12.5,25,0,0,0,18.125,0,7,85.71428571,18.42857143
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,71,90.14084507,6.211267606
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,LYON,SWEFLY,C,2,0,50,0,0,0,0,50,209,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,178,2,78.08988764,8.988764045,4.494382022,7.865168539,0.561797753,0,15.15730337,1,186,98.38709677,1.306451613
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,0,18
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,136,0,80.14705882,8.088235294,7.352941176,2.205882353,0.735294118,1.470588235,25.82352941,2,140,92.85714286,5.657142857
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR NOSTRUM,C,2,0,50,0,0,0,0,50,197,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI REGIONAL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,11,1,100,0,0,0,0,0,4.272727273,0,7,57.14285714,20
03/04/2013 16:23,201301,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,6,0,83.33333333,0,16.66666667,0,0,0,5.166666667,0,10,80,8
03/04/2013 16:23,201301,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,10,0,70,20,10,0,0,0,12.3,0,10,50,26.7
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,52,0,92.30769231,3.846153846,0,0,1.923076923,1.923076923,27.09615385,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,108,1,65.74074074,17.59259259,3.703703704,12.96296296,0,0,24.32407407,0,122,95.08196721,3.229508197
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,104,0,85.57692308,3.846153846,4.807692308,2.884615385,2.884615385,0,15.53846154,8,134,89.55223881,5.873134328
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,16,0,81.25,18.75,0,0,0,0,5.8125,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,155,0,80,9.677419355,6.451612903,3.870967742,0,0,11.58064516,1,222,86.48648649,6.121621622
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,38,86.84210526,53.18421053
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,42,0,97.61904762,2.380952381,0,0,0,0,1.428571429,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,18,0,77.77777778,11.11111111,0,11.11111111,0,0,13.83333333,0,16,100,2.375
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,53,0,64.1509434,15.09433962,16.98113208,3.773584906,0,0,17.75471698,3,54,88.88888889,10.57407407
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,161,0,73.29192547,10.55900621,6.211180124,7.453416149,2.48447205,0,21.66459627,0,163,71.7791411,13.91411043
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,16,0,81.25,12.5,0,6.25,0,0,7,2,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,75,12.5,12.5,0,0,0,13.25,0,10,70,8.3
03/04/2013 16:23,201301,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,49,0,85.71428571,6.12244898,2.040816327,6.12244898,0,0,9.959183673,3,73,83.56164384,12.68493151
03/04/2013 16:23,201301,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,6,1,100,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,118,1,87.28813559,3.389830508,7.627118644,0,1.694915254,0,10.28813559,0,124,94.35483871,6.725806452
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,1,0,21
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C,2,0,100,0,0,0,0,0,0.5,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,188,0,93.61702128,1.595744681,1.063829787,2.659574468,1.063829787,0,5.877659574,0,189,97.88359788,1.116402116
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,158,1,70.88607595,13.92405063,10.12658228,4.430379747,0,0.632911392,16.39240506,2,176,87.5,5.142045455
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,39,0,58.97435897,12.82051282,12.82051282,12.82051282,2.564102564,0,33.20512821,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,36,80.55555556,26
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,46,0,65.2173913,10.86956522,8.695652174,15.2173913,0,0,27.10869565,0,58,89.65517241,20.56896552
03/04/2013 16:23,201301,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,6,0,83.33333333,0,0,0,16.66666667,0,55.66666667,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,28,0,75,14.28571429,3.571428571,7.142857143,0,0,14.28571429,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,37,0,94.59459459,2.702702703,0,0,2.702702703,0,11.45945946,3,38,84.21052632,11.39473684
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,25,0,84,4,8,4,0,0,14.52,1,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,12,0,83.33333333,0,16.66666667,0,0,0,9.25,0,8,87.5,7.25
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,1.571428571
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,13,0,10,70,18.9
03/04/2013 16:23,201301,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,20,0,90,0,0,0,10,0,22.1,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,10.72222222
03/04/2013 16:23,201301,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,15,0,66.66666667,20,13.33333333,0,0,0,9.866666667,1,16,68.75,7.375
03/04/2013 16:23,201301,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,50,37.5,12.5,0,0,0,15.875,0,8,25,114.125
03/04/2013 16:23,201301,BIRMINGHAM,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
03/04/2013 16:23,201301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,100,93,7.63
03/04/2013 16:23,201301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,110,0,67.27272727,13.63636364,9.090909091,9.090909091,0.909090909,0,21.77272727,4,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,168,0,79.76190476,9.523809524,4.761904762,4.166666667,1.19047619,0.595238095,17.17857143,11,176,85.79545455,7.681818182
03/04/2013 16:23,201301,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,106,1,82.0754717,13.20754717,3.773584906,0.943396226,0,0,7.490566038,0,112,83.03571429,10.35714286
03/04/2013 16:23,201301,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,10,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,36,0,55.55555556,2.777777778,8.333333333,19.44444444,11.11111111,2.777777778,70.80555556,0,36,80.55555556,8.722222222
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,30,0,80,10,6.666666667,3.333333333,0,0,9.333333333,0,26,73.07692308,11.88461538
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,3.944444444
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,20,0,85,15,0,0,0,0,5.85,0,18,83.33333333,9.277777778
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,18.72222222,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,POZNAN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,29,1,79.31034483,10.34482759,0,10.34482759,0,0,12.13793103,1,18,83.33333333,9.722222222
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,WARSAW,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,POLAND,WROCLAW,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,22,0,86.36363636,13.63636364,0,0,0,0,5.590909091,0,22,100,0.954545455
03/04/2013 16:23,201301,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,81.25,0,0,18.75,0,0,19.375,0,18,88.88888889,5.444444444
03/04/2013 16:23,201301,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,12,0,83.33333333,16.66666667,0,0,0,0,4.666666667,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,1,87.5,12.5,0,0,0,0,5.75,0,10,100,0.4
03/04/2013 16:23,201301,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,20,0,75,10,15,0,0,0,10.15,0,26,100,2.884615385
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,10
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,35,0,57.14285714,17.14285714,14.28571429,11.42857143,0,0,21.14285714,1,40,97.5,1.975
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,25,0,88,4,8,0,0,0,6.08,1,32,100,0.96875
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,4.1,0,10,90,4
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,34,0,58.82352941,20.58823529,5.882352941,2.941176471,11.76470588,0,44.82352941,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C,2,0,0,50,0,50,0,0,68.5,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,10,70,8.9
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,6.5
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,35,0,82.85714286,5.714285714,2.857142857,8.571428571,0,0,12.54285714,1,38,84.21052632,12.97368421
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,28,0,85.71428571,0,3.571428571,10.71428571,0,0,15.39285714,0,20,70,8.5
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0,0,10,90,4.7
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,17,0,88.23529412,0,5.882352941,5.882352941,0,0,9.235294118,1,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN,SEVILLE,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,16,0,100,0,0,0,0,0,2,0,20,100,2.2
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,5.833333333,2,26,96.15384615,3.384615385
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,1.529411765,0,20,90,8.35
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,66.66666667,27.77777778,5.555555556,0,0,0,8.5,0,12,75,8.916666667
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,10,0,90,10,0,0,0,0,4.6,0,4,100,0.5
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,6,0,100,0,0,0,0,0,0.333333333,2,18,88.88888889,5.833333333
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,100,0,0,0,0,0,0.555555556,0,16,87.5,6.25
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.9,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,8,0,75,0,12.5,12.5,0,0,16,0,15,66.66666667,32.4
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,12,0,83.33333333,16.66666667,0,0,0,0,8.166666667,0,18,100,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,75,12.5,12.5,0,0,0,7.875,0,10,100,1.7
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,50,0,72,10,10,8,0,0,17.88,0,57,84.21052632,12.63157895
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,18,2,77.77777778,16.66666667,0,5.555555556,0,0,9.722222222,0,26,100,1.730769231
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,8,0,75,0,0,0,0,25,140.25,0,19,73.68421053,28.94736842
03/04/2013 16:23,201301,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,65.38461538,19.23076923,15.38461538,0,0,0,11.92307692,0,35,91.42857143,2.628571429
03/04/2013 16:23,201301,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,42,95.23809524,5
03/04/2013 16:23,201301,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,20,1,95,0,0,5,0,0,6.35,1,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,20,70,14.6
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,49,0,73.46938776,14.28571429,8.163265306,2.040816327,2.040816327,0,18.28571429,2,53,75.47169811,8.264150943
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,18,0,61.11111111,22.22222222,5.555555556,11.11111111,0,0,25.83333333,0,20,90,3.85
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,8,0,37.5,62.5,0,0,0,0,14,0,8,75,9.875
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,8,0,50,0,12.5,25,12.5,0,73.75,0,8,75,12.875
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,8,0,75,0,0,12.5,12.5,0,53.125,0,8,50,41.625
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,108,0,75,20.37037037,2.777777778,1.851851852,0,0,10.34259259,0,184,78.80434783,9.989130435
03/04/2013 16:23,201301,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,16,1,81.25,18.75,0,0,0,0,6.75,1,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,4,0,4,100,0
03/04/2013 16:23,201301,BIRMINGHAM,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,5.9,0,8,100,1.625
03/04/2013 16:23,201301,BIRMINGHAM,TURKEY,DALAMAN,THY TURK HAVA YOLLARI TURKISH,S,0,1,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,62,0,50,20.96774194,22.58064516,6.451612903,0,0,22.58064516,1,42,38.0952381,27.35714286
03/04/2013 16:23,201301,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,34,0,64.70588235,8.823529412,8.823529412,2.941176471,11.76470588,2.941176471,55.02941176,0,36,30.55555556,106.9722222
03/04/2013 16:23,201301,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,122,1,31.96721311,26.2295082,26.2295082,10.6557377,4.918032787,0,41.21311475,2,124,42.74193548,26.36290323
03/04/2013 16:23,201301,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,0,4,0,0,0,0,0,0,0,0,0,0,0
03/04/2013 16:23,201301,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,111,0,72.07207207,14.41441441,4.504504505,8.108108108,0.900900901,0,16.15315315,6,96,91.66666667,3.729166667
03/04/2013 16:23,201301,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,108,94.44444444,2.462962963
03/04/2013 16:23,201301,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,279,2,87.45519713,6.451612903,3.94265233,1.433691756,0.716845878,0,7.405017921,11,228,90.78947368,7.592105263
03/04/2013 16:23,201301,BIRMINGHAM,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,22.5
